�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�V��,�є\,13,36,1700,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,40000.00000000000000000000,23.5
��ʌ�,�є\�s,�V��,�є\,11,30,1300,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,21000.00000000000000000000,16.2
��ʌ�,�є\�s,�V��,�є\,12,34,470,940,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,27.7
��ʌ�,�є\�s,�V��,�є\,12,42,105,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,9.5
��ʌ�,�є\�s,�V��,�є\,16,2,140,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,25
��ʌ�,�є\�s,�V��,�є\,15,21,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11.3
��ʌ�,�є\�s,�V��,�є\,13,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,28.8
��ʌ�,�є\�s,�V��,�є\,12,4,130,,,,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,30.8
��ʌ�,�є\�s,�V��,�є\,11,31,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,10.5
��ʌ�,�є\�s,�V��,�є\,12,5,165,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,18.2
��ʌ�,�є\�s,�V��,�є\,12,,130,95,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,24.6
��ʌ�,�є\�s,�V��,�є\,14,42,320,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,12.5
��ʌ�,�є\�s,�V��,�є\,13,54,160,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,8.8
��ʌ�,�є\�s,�V��,�є\,8,36,1700,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,41000.00000000000000000000,24.1
��ʌ�,�є\�s,�V��,�є\,12,31,1000,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,17000.00000000000000000000,17
��ʌ�,�є\�s,�V��,���є\,7,10,160,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,20.6
��ʌ�,�є\�s,�V��,���є\,8,10,160,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,20
��ʌ�,�є\�s,�V��,���є\,9,38,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,15
��ʌ�,�є\�s,�V��,�є\,9,12,110,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,25.5
��ʌ�,�є\�s,�V��,���є\,8,32,320,185,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,7.8
��ʌ�,�є\�s,�V��,���є\,6,13,145,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,13.8
��ʌ�,�є\�s,�V��,���є\,10,15,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,21
��ʌ�,�є\�s,�V��,���є\,13,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,21.5
��ʌ�,�є\�s,�V��,�є\,9,16,170,210,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,7200.00000000000000000000,42.4
��ʌ�,�є\�s,�V��,�є\,11,27,55,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,29.1
