�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�������m,����,23,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8
�Q�n��,�ɐ���s,���V�h,����,12,2,230,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�ɐ���s,�������m,����,23,1,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7.8
�Q�n��,�ɐ���s,���S�X��,����,4,40,1400,1700,,�S����,���ƒn��,2023�N��R�l����,2000.00000000000000000000,1.4
�Q�n��,�ɐ���s,���O�c��,����,20,15,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.7
�Q�n��,�ɐ���s,������,����,18,2,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.8
�Q�n��,�ɐ���s,���ؓ�,����,29,2,260,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,5.8
�Q�n��,�ɐ���s,�������m,����,21,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,���h,����,10,46,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.4
�Q�n��,�ɐ���s,�������m,����,24,2,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,�ɐ���s,����,����,16,44,490,90,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,�V�c�ԍ��˒�,����,30,73,1300,480,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,0.9
�Q�n��,�ɐ���s,��,����,11,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,������,����,18,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10
�Q�n��,�ɐ���s,���h,����,10,47,910,290,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,2.3
�Q�n��,�ɐ���s,�������m,����,14,2,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8
�Q�n��,�ɐ���s,���h,����,14,42,210,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,0.8
�Q�n��,�ɐ���s,�������m,����,25,2,200,100,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,8
�Q�n��,�ɐ���s,���V�h,����,19,34,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.6
�Q�n��,�ɐ���s,��,����,7,61,400,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,520.00000000000000000000,1.3
�Q�n��,�ɐ���s,��,����,5,40,560,70,,�S����,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,1.4
�Q�n��,�ɐ���s,������,����,3,3,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,���V�h,����,21,2,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.2
�Q�n��,�ɐ���s,������,����,3,3,190,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,�ɐ���s,������,����,3,54,490,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10.00000000000000000000,0
�Q�n��,�ɐ���s,���O�c��,����,20,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.7
�Q�n��,�ɐ���s,����,����,15,45,720,135,,,�s�X���������,2022�N��Q�l����,450.00000000000000000000,0.6
�Q�n��,�ɐ���s,��,����,6,65,85,190,,�ؑ�,���ƒn��,2022�N��P�l����,130.00000000000000000000,1.5
�Q�n��,�ɐ���s,������,����,20,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,���c�s,�V�c�卪��,����,60,47,1000,630,,�q�b,�s�X���������,2022�N��P�l����,1800.00000000000000000000,1.8
�Q�n��,�ɐ���s,��������,����,15,29,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.4
�Q�n��,�ɐ���s,���h,����,9,56,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.1
�Q�n��,�ɐ���s,���O�c��,����,23,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10
�Q�n��,�ɐ���s,���O�c��,����,20,3,190,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.8
�Q�n��,�ɐ���s,������,����,2,3,340,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,6.8
�Q�n��,�ɐ���s,�������m,����,11,3,250,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,8.4
�Q�n��,�ɐ���s,������,����,21,38,1700,130,,�ؑ�,�s�X���������,2021�N��R�l����,820.00000000000000000000,0.5
�Q�n��,�ɐ���s,�������m,����,14,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,12.8
�Q�n��,�ɐ���s,�������m,����,13,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.1
�Q�n��,�ɐ���s,��������,����,18,4,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,�������m,����,16,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17.5
�Q�n��,�ɐ���s,���ĉ�,����,15,3,230,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,���c�s,�V�c��c����,����,30,5,470,125,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,7.2
�Q�n��,�ɐ���s,�������m,����,16,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,19.3
�Q�n��,�ɐ���s,���㟺��,����,60,37,2000,2000,,�S����,�s�X���������,2021�N��Q�l����,5100.00000000000000000000,2.6
�Q�n��,�ɐ���s,�������m,����,20,19,195,130,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,4.1
�Q�n��,�ɐ���s,��������,����,19,3,195,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.3
�Q�n��,�ɐ���s,��������,����,15,34,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,�ɐ���s,������,����,18,42,110,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.8
�Q�n��,�ɐ���s,������,����,19,4,185,105,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8.6
�Q�n��,�ɐ���s,������,����,24,,300,,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,14.7
�Q�n��,�ɐ���s,��������,����,18,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
�Q�n��,�ɐ���s,��,����,9,28,730,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,580.00000000000000000000,0.8
�Q�n��,�ɐ���s,������,����,20,4,250,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,�������m,����,21,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�ɐ���s,�������m,����,16,49,230,155,,�ؑ�,�s�X���������,2020�N��S�l����,4200.00000000000000000000,18.3
�Q�n��,�ɐ���s,�������m,����,19,4,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,�ɐ���s,������,����,24,5,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,����,����,16,31,490,140,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.6
�Q�n��,�ɐ���s,��,����,13,39,340,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,1.7
�Q�n��,�ɐ���s,��������,����,30,,560,,,,�s�X���������,2020�N��R�l����,260.00000000000000000000,0.5
�Q�n��,�ɐ���s,������,����,24,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.5
�Q�n��,�ɐ���s,�������m,����,14,5,280,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,9.3
�Q�n��,�ɐ���s,���O�c��,����,24,5,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10
�Q�n��,�ɐ���s,���V�h,����,19,5,260,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,9.2
�Q�n��,�ɐ���s,���S�X,����,6,55,280,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,540.00000000000000000000,1.9
�Q�n��,�ɐ���s,�������m,����,20,33,190,105,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,3.7
�Q�n��,�ɐ���s,���O�c��,����,18,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.8
�Q�n��,�ɐ���s,��������,����,15,29,310,180,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.8
�Q�n��,�ɐ���s,��������,����,15,29,310,180,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.8
�Q�n��,�ɐ���s,���h,����,14,5,175,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,8.6
�Q�n��,�ɐ���s,���h,����,14,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,9.7
�Q�n��,�ɐ���s,�������m,����,18,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�ɐ���s,��,����,16,5,190,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,10
�Q�n��,�ɐ���s,���V�h,����,10,32,700,310,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,2.1
�Q�n��,�ɐ���s,��,����,1,,85,,,,���ƒn��,2019�N��Q�l����,450.00000000000000000000,5.3
�Q�n��,�ɐ���s,��,����,4,,150,,,,��P��Z���n��,2019�N��Q�l����,370.00000000000000000000,2.5
�Q�n��,�ɐ���s,��,����,3,,75,,,,��P��Z���n��,2019�N��Q�l����,120.00000000000000000000,1.6
�Q�n��,�ɐ���s,���h,����,15,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,�������m,����,13,34,310,130,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,3.9
�Q�n��,�ɐ���s,������,����,8,5,250,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,�ɐ���s,���O�c��,����,26,5,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,8.4
�Q�n��,�ɐ���s,������,����,11,5,260,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,9.6
�Q�n��,�ɐ���s,���V�h,����,19,6,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,��,����,7,6,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11
�Q�n��,�ɐ���s,����,����,11,6,185,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,9.7
�Q�n��,�ɐ���s,������,����,14,6,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,�ɐ���s,��������,����,16,5,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,8.9
�Q�n��,�ɐ���s,������,����,9,43,150,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,370.00000000000000000000,2.5
�Q�n��,�ɐ���s,������,����,6,6,200,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,�ɐ���s,������,����,6,6,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,�ɐ���s,���ĉ�,����,18,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,�ɐ���s,���O�c��,����,15,6,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�ɐ���s,��,����,8,21,300,125,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,4
�Q�n��,�ɐ���s,������,����,30,69,440,155,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.5
�Q�n��,�ɐ���s,�������m,����,14,38,420,280,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,740.00000000000000000000,1.8
�Q�n��,�ɐ���s,�������m,����,13,,310,160,,�ؑ�,�s�X���������,2018�N��R�l����,320.00000000000000000000,1
�Q�n��,�ɐ���s,������,����,25,61,240,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,370.00000000000000000000,1.5
�Q�n��,�ɐ���s,����,����,7,41,430,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2.3
�Q�n��,�ɐ���s,������,����,5,6,230,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�ɐ���s,��������,����,16,6,250,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6
�Q�n��,�ɐ���s,�����V��,����,60,41,620,240,,�S����,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,3.2
�Q�n��,�ɐ���s,���S�X��,����,4,6,260,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,�ɐ���s,���ĉ�,����,23,6,180,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,8.9
�Q�n��,�ɐ���s,���h,����,18,33,600,310,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,5.2
�Q�n��,�ɐ���s,���h,����,15,7,210,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,8.6
�Q�n��,�ɐ���s,���h,����,15,7,60,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,33.3
�Q�n��,�ɐ���s,������,����,16,,2000,640,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,1.4
�Q�n��,�ɐ���s,�������m,����,13,25,990,165,,�S����,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,3
�Q�n��,�ɐ���s,���O�c��,����,16,33,210,180,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.2
�Q�n��,���c�s,�V�c���쒬,����,30,38,240,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.9
�Q�n��,�ɐ���s,���h,����,19,7,220,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,11.4
�Q�n��,�ɐ���s,������,����,26,7,250,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,6
�Q�n��,�ɐ���s,������,����,13,7,230,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,�ɐ���s,������,����,10,21,310,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.2
�Q�n��,�ɐ���s,��,����,4,7,185,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,9.7
�Q�n��,�ɐ���s,������,����,30,48,810,135,,�ؑ�,�s�X���������,2017�N��Q�l����,250.00000000000000000000,0.3
�Q�n��,�ɐ���s,���S�X,����,17,,75,,,,�s�X���������,2017�N��Q�l����,20.00000000000000000000,0.3
�Q�n��,�ɐ���s,���S�X,����,17,,300,,,,�s�X���������,2017�N��Q�l����,80.00000000000000000000,0.3
�Q�n��,�ɐ���s,�����V��,����,60,41,620,240,,�S����,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,1.9
�Q�n��,�ɐ���s,��������,����,30,,560,,,�ؑ�,�s�X���������,2017�N��P�l����,600.00000000000000000000,1.1
�Q�n��,�ɐ���s,������,����,21,7,195,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.2
�Q�n��,�ɐ���s,�������m,����,21,8,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,�ɐ���s,��������,����,14,8,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,11.3
�Q�n��,�ɐ���s,�����V��,����,30,30,930,1200,,�S����,�s�X���������,2016�N��R�l����,7000.00000000000000000000,7.5
�Q�n��,�ɐ���s,��,����,2,,400,220,,�ؑ�,���ƒn��,2016�N��Q�l����,550.00000000000000000000,1.4
�Q�n��,�ɐ���s,������,����,17,47,180,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�ɐ���s,�������m,����,14,,220,,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,��������,����,21,47,320,115,,�ؑ�,�s�X���������,2016�N��Q�l����,10.00000000000000000000,0
�Q�n��,�ɐ���s,�������m,����,15,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,12.1
�Q�n��,�ɐ���s,���̒�,����,30,27,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,52000.00000000000000000000,26
�Q�n��,�ɐ���s,�������m,����,15,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,9.1
�Q�n��,�ɐ���s,�������m,����,18,,290,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,10.7
�Q�n��,�ɐ���s,�������m,����,15,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.7
�Q�n��,�ɐ���s,���O�c��,����,16,8,480,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,6.9
�Q�n��,�ɐ���s,��,����,7,16,190,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,8.4
�Q�n��,�ɐ���s,������,����,5,39,970,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,2.9
�Q�n��,�ɐ���s,���S�X,����,8,9,185,110,,�ؑ�,���Z���n��,2015�N��S�l����,1600.00000000000000000000,8.6
�Q�n��,�ɐ���s,���S�X,����,8,9,185,110,,�ؑ�,���Z���n��,2015�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�ɐ���s,���V�h,����,13,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,8.3
�Q�n��,�ɐ���s,������,����,10,9,160,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,13.1
�Q�n��,�ɐ���s,���h,����,19,31,150,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,2.7
�Q�n��,�ɐ���s,�������m,����,19,9,310,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,9.7
�Q�n��,�ɐ���s,����,����,16,45,250,100,,�ؑ�,�s�X���������,2015�N��Q�l����,550.00000000000000000000,2.2
�Q�n��,�ɐ���s,���V�h,����,13,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,11.3
�Q�n��,�ɐ���s,���ĉ�,����,15,45,2000,1100,,�q�b,��P��Z���n��,2015�N��Q�l����,9800.00000000000000000000,4.9
�Q�n��,�ɐ���s,���S�X��,����,3,10,250,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,8.4
�Q�n��,�ɐ���s,���V�h,����,11,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,11.1
�Q�n��,�ɐ���s,���V�h,����,12,10,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�ɐ���s,������,����,14,60,650,210,,,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,1
�Q�n��,�ɐ���s,���S�X��,����,3,10,190,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,11.6
�Q�n��,�ɐ���s,���V�h,����,13,38,270,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,980.00000000000000000000,3.6
�Q�n��,�ɐ���s,���h,����,6,38,330,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1200.00000000000000000000,3.6
�Q�n��,�ɐ���s,����,����,14,10,175,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,9.7
�Q�n��,�ɐ���s,���O�c��,����,19,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,8.6
�Q�n��,���c�s,�V�c���쒬,����,30,44,270,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.3
�Q�n��,�ɐ���s,������,����,90,33,180,100,,�ؑ�,�s�X���������,2014�N��Q�l����,480.00000000000000000000,2.7
�Q�n��,�ɐ���s,���O�c��,����,19,10,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,8
�Q�n��,�ɐ���s,�������m,����,12,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,�������m,����,13,10,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,�ɐ���s,���S�X��,����,3,10,185,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,13
�Q�n��,�ɐ���s,����,����,16,26,560,210,,�y�ʓS����,�s�X���������,2013�N��S�l����,2600.00000000000000000000,4.6
�Q�n��,�ɐ���s,���@��,����,30,19,230,60,,�ؑ�,�s�X���������,2013�N��S�l����,640.00000000000000000000,2.8
�Q�n��,�ɐ���s,������,����,16,11,210,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�ɐ���s,������,����,7,,175,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,450.00000000000000000000,2.6
�Q�n��,�ɐ���s,������,����,19,36,330,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.6
�Q�n��,�ɐ���s,����,����,14,,380,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,6.6
�Q�n��,�ɐ���s,����,����,12,11,175,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,9.7
�Q�n��,�ɐ���s,������,����,30,,2000,,,�y�ʓS����,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,2
�Q�n��,�ɐ���s,���V�h,����,15,12,185,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.9
�Q�n��,�ɐ���s,���V�h,����,12,11,185,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,6.5
�Q�n��,�ɐ���s,������,����,20,38,240,60,,�ؑ�,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,2.4
�Q�n��,�ɐ���s,���ĉ�,����,30,31,135,80,,�ؑ�,�s�X���������,2013�N��P�l����,620.00000000000000000000,4.6
�Q�n��,�ɐ���s,���V�h,����,20,12,165,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,9.1
�Q�n��,�ɐ���s,���V�h,����,12,12,165,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,9.7
�Q�n��,�ɐ���s,���@��,����,30,12,195,100,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,6.2
�Q�n��,�ɐ���s,�������m,����,15,49,220,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,490.00000000000000000000,2.2
�Q�n��,�ɐ���s,���@��,����,30,12,195,100,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,6.2
�Q�n��,�ɐ���s,�������m,����,16,,260,70,,�ؑ�,�s�X���������,2012�N��S�l����,64.00000000000000000000,0.2
�Q�n��,�ɐ���s,���@��,����,30,12,280,100,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,4.3
�Q�n��,�ɐ���s,��,����,3,23,340,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.8
�Q�n��,�ɐ���s,��,����,10,,270,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,1.1
�Q�n��,�ɐ���s,���ĉ�,����,21,12,210,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,���h,����,15,45,660,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,2
�Q�n��,�ɐ���s,��,����,6,13,180,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,11.7
�Q�n��,�ɐ���s,�H����,����,28,27,230,210,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�ɐ���s,������,����,19,,75,,,,��P��Z���n��,2011�N��R�l����,480.00000000000000000000,6.4
�Q�n��,�ɐ���s,������,����,18,,30,,,,��P��Z���n��,2011�N��R�l����,430.00000000000000000000,14.3
�Q�n��,�ɐ���s,��,����,6,13,180,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,11.7
�Q�n��,�ɐ���s,������,����,24,45,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,640.00000000000000000000,2.5
�Q�n��,�ɐ���s,���O�c��,����,21,37,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.4
�Q�n��,�ɐ���s,���O�c��,����,19,13,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,9
�Q�n��,�ɐ���s,������,����,15,13,210,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,���S�X��,����,6,35,420,300,,�S����,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.3
�Q�n��,�ɐ���s,������,����,16,14,155,100,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,7.7
�Q�n��,�ɐ���s,��,����,6,59,80,185,,�S�����A�ؑ�,���ƒn��,2010�N��S�l����,350.00000000000000000000,4.4
�Q�n��,�ɐ���s,���ĉ�,����,26,20,950,360,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,2.6
�Q�n��,���c�s,�V�c�卪��,����,60,,240,,,,�s�X���������,2010�N��S�l����,290.00000000000000000000,1.2
�Q�n��,���c�s,�V�c���쒬,����,30,41,320,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,800.00000000000000000000,2.5
�Q�n��,�ɐ���s,��,����,9,34,135,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,890.00000000000000000000,6.6
�Q�n��,�ɐ���s,�����V��,����,60,33,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,33000.00000000000000000000,16.5
�Q�n��,�ɐ���s,������,����,30,,1100,,,,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,1
�Q�n��,�ɐ���s,���O�c��,����,19,15,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,11
�Q�n��,�ɐ���s,������,����,9,,100,,,,��P��Z���n��,2010�N��P�l����,80.00000000000000000000,0.8
�Q�n��,�ɐ���s,���V�h,����,15,16,250,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,8
�Q�n��,�ɐ���s,���h,����,21,16,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,13.5
�Q�n��,�ɐ���s,������,����,18,,330,,,,��P��Z���n��,2009�N��P�l����,6500.00000000000000000000,19.7
�Q�n��,�ɐ���s,���V�h,����,16,15,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,12.1
�Q�n��,�ɐ���s,��,����,6,16,190,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1800.00000000000000000000,9.5
�Q�n��,�ɐ���s,��,����,5,51,95,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,200.00000000000000000000,2.1
�Q�n��,�ɐ���s,�������m,����,23,26,410,170,,�ؑ�,�s�X���������,2008�N��P�l����,2400.00000000000000000000,5.9
�Q�n��,�ɐ���s,���V�h,����,15,31,185,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,760.00000000000000000000,4.1
�Q�n��,�ɐ���s,���S�X,����,6,54,540,100,,�ؑ�,�s�X���������,2008�N��P�l����,620.00000000000000000000,1.1
�Q�n��,�ɐ���s,���@��,����,30,27,2000,2000,,�S����,,2007�N��S�l����,57000.00000000000000000000,28.5
�Q�n��,�ɐ���s,���ɗ^�v,����,30,43,1400,195,,�S����,�s�X���������,2007�N��R�l����,2000.00000000000000000000,1.4
�Q�n��,�ɐ���s,������,����,60,33,2000,880,,�S����,�s�X���������,2007�N��R�l����,4800.00000000000000000000,2.4
�Q�n��,�ɐ���s,���h,����,16,,470,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,3.8
�Q�n��,�ɐ���s,���V�h,����,16,35,250,45,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,4
�Q�n��,�ɐ���s,���ĉ�,����,24,53,280,90,,�ؑ�,�s�X���������,2007�N��Q�l����,950.00000000000000000000,3.4
