�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,���\,���{,30,35,105,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,960.00000000000000000000,9.1
��ʌ�,���{�s,���\,���{,30,8,310,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,���\,���{,30,42,120,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,4.2
��ʌ�,���{�s,���\,���{,30,29,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,660.00000000000000000000,4.1
��ʌ�,���{�s,���\,���{,30,24,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.8
��ʌ�,���{�s,���\,���{,30,2,310,110,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,7.4
��ʌ�,���{�s,���\,���{,30,2,310,,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,���\,���{,30,2,165,95,,,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,17.6
��ʌ�,���{�s,���\,���{,30,26,360,270,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,4.7
��ʌ�,���{�s,���\,���{,30,54,330,310,,,���H�ƒn��,2022�N��P�l����,150.00000000000000000000,0.5
��ʌ�,���{�s,���\,���{,30,49,280,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,5
��ʌ�,���{�s,���\,���{,30,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.5
��ʌ�,���{�s,���\,���{,30,33,105,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,300.00000000000000000000,2.9
��ʌ�,���{�s,���\,���{,30,44,135,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,210.00000000000000000000,1.6
��ʌ�,���{�s,���\,���{,30,32,110,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,580.00000000000000000000,5.3
��ʌ�,���{�s,���\,���{,30,18,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8.8
��ʌ�,���{�s,���\,���{,30,42,125,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,450.00000000000000000000,3.6
��ʌ�,���{�s,���\,���{,30,18,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,8.1
��ʌ�,���{�s,���\,���{,29,8,310,120,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,���\,���{,30,8,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,14.3
��ʌ�,���{�s,���\,���{,30,48,450,145,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,850.00000000000000000000,1.9
��ʌ�,���{�s,���\,���{,30,9,310,110,,�ؑ�,�s�X���������,2015�N��P�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,���\,���{,30,10,310,110,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,8.7
��ʌ�,���{�s,���\,���{,30,10,300,105,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,9.3
��ʌ�,���{�s,���\,���{,30,10,340,110,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,7.4
��ʌ�,���{�s,���\,���{,30,35,100,100,,�ؑ�,�s�X���������,2013�N��R�l����,750.00000000000000000000,7.5
��ʌ�,���{�s,���\,���{,30,43,490,115,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,1
��ʌ�,���{�s,���\,���{,29,13,300,110,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,6
��ʌ�,���{�s,���\,���{,30,13,310,105,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,6.8
��ʌ�,���{�s,���\,���{,30,13,310,110,,,�s�X���������,2010�N��R�l����,2100.00000000000000000000,6.8
��ʌ�,���{�s,���\,���{,30,24,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.7
��ʌ�,���{�s,���\,���{,30,33,120,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,540.00000000000000000000,4.5
��ʌ�,���{�s,���\,���{,30,36,160,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,2.8
