�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���{��,������,9,,65,,,,,2023�N��P�l����,1700.00000000000000000000,26.2
�L����,�����s,���{��,������,12,,65,,,,���H�ƒn��,2022�N��S�l����,950.00000000000000000000,14.6
�L����,�����s,���{��,������,8,,95,,,,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,27.4
�L����,�����s,���{��,������,9,,105,,,,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,22.9
�L����,�����s,���{��,������,5,,80,,,,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,26.3
�L����,�����s,���{��,������,2,,95,,,,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,24.2
�L����,�����s,���{��,������,2,,70,,,,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,34.3
�L����,�����s,���{��,������,11,,75,,,,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,29.3
�L����,�����s,���{��,������,5,,70,,,,,2021�N��P�l����,2000.00000000000000000000,28.6
�L����,�����s,���{��,������,5,15,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,31.8
�L����,�����s,���{��,������,10,32,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,17.3
�L����,�����s,���{��,������,9,17,95,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,15.8
�L����,�����s,���{��,������,6,17,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,28.4
�L����,�����s,���{��,������,11,32,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,21.5
�L����,�����s,���{��,������,7,17,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,22.1
�L����,�����s,���{��,������,11,32,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,13.3
�L����,�����s,���{��,������,11,32,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,30.7
�L����,�����s,���{��,������,6,23,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
�L����,�����s,���{��,������,6,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,28.8
�L����,�����s,���{��,������,6,32,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,18.5
�L����,�����s,���{��,������,6,32,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,26.2
�L����,�����s,���{��,������,6,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1900.00000000000000000000,23.8
�L����,�����s,���{��,������,2,17,95,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,27.4
�L����,�����s,���{��,������,6,17,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,23.2
�L����,�����s,���{��,������,11,32,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,16.9
�L����,�����s,���{��,������,10,17,105,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2500.00000000000000000000,23.8
�L����,�����s,���{��,������,3,17,95,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,26.3
�L����,�����s,���{��,������,8,23,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1900.00000000000000000000,23.8
