�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�x�V����,����,30,30,165,100,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,3.8
�R����,�b�{�s,�x�V����,����,30,4,210,115,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,17.1
�R����,�b�{�s,�x�V����,����,30,3,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,�x�V����,�b��Z�g,30,35,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,870.00000000000000000000,4
�R����,�b�{�s,�x�V����,����,30,35,1000,570,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,2.1
�R����,�b�{�s,�x�V����,����,30,37,1500,1100,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,8.7
�R����,�b�{�s,�x�V����,����,30,39,760,430,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,4.2
�R����,�b�{�s,�x�V����,����,30,,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.2
�R����,�b�{�s,�x�V����,��i,30,34,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.5
�R����,�b�{�s,�x�V����,����,30,35,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,7.3
�R����,�b�{�s,�x�V����,����,30,39,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,610.00000000000000000000,3.7
�R����,�b�{�s,�x�V����,����,28,,210,,,,�s�X���������,2012�N��R�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,�x�V����,����,30,14,440,115,,�ؑ�,�s�X���������,2010�N��P�l����,4300.00000000000000000000,9.8
�R����,�b�{�s,�x�V����,����,30,37,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,2.9
�R����,�b�{�s,�x�V����,����,30,34,620,290,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,4.4
�R����,�b�{�s,�x�V����,����,30,33,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,7
�R����,�b�{�s,�x�V����,����,30,37,1500,1100,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,9800.00000000000000000000,6.5
