�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���n��,����,25,,65,,,,���ƒn��,2017�N��Q�l����,760.00000000000000000000,11.7
���茧,����s,���n��,����,23,,450,,,,���ƒn��,2017�N��P�l����,10000.00000000000000000000,22.2
���茧,����s,���n��,����,23,,80,,,,���ƒn��,2016�N��P�l����,1800.00000000000000000000,22.5
���茧,����s,���n��,����,25,,50,,,,���ƒn��,2015�N��S�l����,200.00000000000000000000,4
���茧,����s,���n��,����,28,,105,,,,���ƒn��,2015�N��R�l����,1200.00000000000000000000,11.4
���茧,����s,���n��,����,30,,180,,,,,2014�N��S�l����,1700.00000000000000000000,9.4
���茧,����s,���n��,����,30,,35,,,,,2014�N��S�l����,600.00000000000000000000,17.1
���茧,����s,���n��,����,26,,105,,,,���ƒn��,2014�N��R�l����,1000.00000000000000000000,9.5
���茧,����s,���n��,����,20,,65,,,,,2010�N��Q�l����,530.00000000000000000000,8.2
���茧,����s,���n��,����,28,,130,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,10.8
���茧,����s,���n��,����,,,220,,,,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,14.5
���茧,����s,���n��,,,,100,,,,,2008�N��R�l����,2800.00000000000000000000,28
���茧,����s,���n��,����,23,,100,,,,���ƒn��,2008�N��Q�l����,2800.00000000000000000000,28
���茧,����s,���n��,,,,120,,,,,2008�N��P�l����,2100.00000000000000000000,17.5
���茧,����s,���n��,,,,185,,,,,2007�N��S�l����,1900.00000000000000000000,10.3
