�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,������s,�K�̗�,����,11,37,380,200,,�S����,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,3.9
�Ȗ،�,������s,�K�̗�,����,12,8,250,125,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,3300.00000000000000000000,13.2
�Ȗ،�,������s,�K�̗�,����,11,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,������s,�K�̗�,����,9,33,290,165,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.8
�Ȗ،�,������s,�K�̗�,����,9,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,������s,�K�̗�,����,10,62,150,55,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,9.3
�Ȗ،�,������s,�K�̗�,����,8,,300,115,,,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,11.7
�Ȗ،�,������s,�K�̗�,����,11,9,210,120,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,15.2
�Ȗ،�,������s,�K�̗�,����,6,10,230,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,������s,�K�̗�,����,5,10,290,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,9.3
�Ȗ،�,������s,�K�̗�,����,1,15,185,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,������s,�K�̗�,����,2,15,185,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,13
�Ȗ،�,������s,�K�̗�,����,5,,1200,,,�S����,��Q��Z���n��,2009�N��P�l����,12000.00000000000000000000,10
�Ȗ،�,������s,�K�̗�,����,6,32,1000,250,,�ؑ�,��P��Z���n��,2008�N��P�l����,5400.00000000000000000000,5.4
�Ȗ،�,������s,�K�̗�,����,3,16,200,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,15
