�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�C��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,0.9
��������,�����s,�C��,,,25,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,2.8
��������,�����s,�C��,,,23,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.9
��������,�����s,�C��,����,120,66,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,70.00000000000000000000,0.3
��������,�����s,�C��,����,120,41,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.6
��������,�����s,�C��,,,54,140,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,1.1
��������,�����s,�C��,,,50,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,1.6
��������,�����s,�C��,,,46,590,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,960.00000000000000000000,1.6
��������,�����s,�C��,,,37,280,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.1
��������,�����s,�C��,,,37,280,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,0.8
��������,�����s,�C��,,,55,130,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,540.00000000000000000000,4.2
��������,�����s,�C��,,,42,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.6
