�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,���c��,��c��,14,4,120,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,35.8
���m��,���J�s,���c��,��c��,15,3,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,40
���m��,���J�s,���c��,��c��,16,10,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,28.6
���m��,���J�s,���c��,��c��,15,30,1400,680,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,18000.00000000000000000000,12.9
���m��,���J�s,���c��,��c��,15,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,37.2
���m��,���J�s,���c��,��c��,16,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,31.4
���m��,���J�s,���c��,��c��,18,8,125,115,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,32.8
���m��,���J�s,���c��,��c��,18,8,80,135,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,51.3
���m��,���J�s,���c��,��c��,14,20,340,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,15.9
���m��,���J�s,���c��,��c��,19,10,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,28.6
���m��,���J�s,���c��,��c��,20,45,125,75,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,18.4
���m��,���J�s,���c��,��c��,13,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,34
���m��,���J�s,���c��,��c��,15,12,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,32.2
���m��,���J�s,���c��,��c��,15,11,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,36.8
���m��,���J�s,���c��,��c��,15,11,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,27
���m��,���J�s,���c��,���J,29,33,330,180,,�S����,��Q��Z���n��,2013�N��Q�l����,4000.00000000000000000000,12.1
���m��,���J�s,���c��,��c��,14,12,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,35
���m��,���J�s,���c��,��c��,16,12,145,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3200.00000000000000000000,22.1
���m��,���J�s,���c��,��c��,18,12,145,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3100.00000000000000000000,21.4
���m��,���J�s,���c��,���J,30,12,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,���J�s,���c��,��c��,15,26,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,15.6
���m��,���J�s,���c��,��c��,16,13,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,35
���m��,���J�s,���c��,��c��,18,,165,,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,5400.00000000000000000000,32.7
���m��,���J�s,���c��,��c��,18,13,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,30.9
���m��,���J�s,���c��,��c��,16,,165,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,5200.00000000000000000000,31.5
���m��,���J�s,���c��,��c��,18,13,160,,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,30
���m��,���J�s,���c��,��c��,18,13,175,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,27.4
���m��,���J�s,���c��,��c��,16,,160,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4900.00000000000000000000,30.6
���m��,���J�s,���c��,��c��,18,,165,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,32.1
���m��,���J�s,���c��,��c��,18,,170,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,35.3
���m��,���J�s,���c��,��c��,18,,165,,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,5500.00000000000000000000,33.3
���m��,���J�s,���c��,��c��,19,32,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,21.8
���m��,���J�s,���c��,��c��,12,15,180,140,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,28.9
