�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,������,���Ē�,12,29,580,190,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,4000.00000000000000000000,6.9
�É���,�ĒÎs,������,���Ē�,10,25,540,290,,�S����,�H�ƒn��,2023�N��P�l����,5000.00000000000000000000,9.3
�É���,�ĒÎs,������,���Ē�,11,2,165,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,3100.00000000000000000000,18.8
�É���,�ĒÎs,������,���Ē�,15,,200,,,,�H�ƒn��,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�ĒÎs,������,���Ē�,15,,180,105,,,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,18.3
�É���,�ĒÎs,������,���Ē�,13,4,165,110,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,3800.00000000000000000000,23
�É���,�ĒÎs,������,���Ē�,16,5,165,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2600.00000000000000000000,15.8
�É���,�ĒÎs,������,���Ē�,14,5,140,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,12.1
�É���,�ĒÎs,������,���Ē�,10,7,170,120,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,21.2
�É���,�ĒÎs,������,���Ē�,15,47,290,80,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,5.5
�É���,�ĒÎs,������,���Ē�,12,7,155,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2800.00000000000000000000,18.1
�É���,�ĒÎs,������,�Ē�,60,7,155,75,,�ؑ�,�H�ƒn��,2017�N��P�l����,2200.00000000000000000000,14.2
�É���,�ĒÎs,������,���Ē�,12,,160,,,,�H�ƒn��,2016�N��S�l����,5200.00000000000000000000,32.5
�É���,�ĒÎs,������,���Ē�,13,,180,,,,�H�ƒn��,2016�N��P�l����,3500.00000000000000000000,19.4
�É���,�ĒÎs,������,���Ē�,8,27,220,145,,�q�b,�H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,11.8
�É���,�ĒÎs,������,���Ē�,9,,185,115,,�y�ʓS����,�H�ƒn��,2015�N��P�l����,780.00000000000000000000,4.2
�É���,�ĒÎs,������,���Ē�,13,27,165,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,10.9
�É���,�ĒÎs,������,���Ē�,13,20,330,240,,�S����,�H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,10
�É���,�ĒÎs,������,���Ē�,12,,160,,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,17.5
�É���,�ĒÎs,������,���Ē�,11,,160,,,,�H�ƒn��,2013�N��S�l����,2900.00000000000000000000,18.1
�É���,�ĒÎs,������,���Ē�,10,41,670,110,,�ؑ�,�H�ƒn��,2012�N��Q�l����,5100.00000000000000000000,7.6
�É���,�ĒÎs,������,���Ē�,10,46,370,330,,�S����,�H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,3
�É���,�ĒÎs,������,���Ē�,7,12,150,90,,�ؑ�,�H�ƒn��,2012�N��P�l����,2200.00000000000000000000,14.7
�É���,�ĒÎs,������,���Ē�,13,,200,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,16
�É���,�ĒÎs,������,���Ē�,14,,165,,,,���H�ƒn��,2009�N��R�l����,3300.00000000000000000000,20
�É���,�ĒÎs,������,���Ē�,13,18,170,130,,�ؑ�,�H�ƒn��,2009�N��P�l����,3300.00000000000000000000,19.4
�É���,�ĒÎs,������,���Ē�,15,51,1100,135,,�S����,�H�ƒn��,2008�N��S�l����,7000.00000000000000000000,6.4
�É���,�ĒÎs,������,���Ē�,15,44,1000,550,,�S����,�H�ƒn��,2008�N��S�l����,8000.00000000000000000000,8
�É���,�ĒÎs,������,���Ē�,14,,810,440,,�S����,�H�ƒn��,2008�N��P�l����,6600.00000000000000000000,8.1
�É���,�ĒÎs,������,���Ē�,7,34,2000,220,,�S����,�H�ƒn��,2008�N��P�l����,19000.00000000000000000000,9.5
