�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�Y����,�Ǖl,20,1,160,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,41,170,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,1,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,30
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,37,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.5
�_�ސ쌧,���{��s,�Y����,�Ǖl,20,61,140,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,5.7
�_�ސ쌧,���{��s,�Y����,�Ǖl,19,43,135,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,3
�_�ސ쌧,���{��s,�Y����,���}�c�Y,16,35,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,15
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,3,150,85,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���{��s,�Y����,�Ǖl,29,42,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,23000.00000000000000000000,11.5
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,61,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,6.2
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,32,410,290,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,5100.00000000000000000000,12.4
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,69,110,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,11.8
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,4,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���{��s,�Y����,�Ǖl,19,37,350,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,4.6
�_�ސ쌧,���{��s,�Y����,�Ǖl,20,53,130,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,120.00000000000000000000,0.9
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,10,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���{��s,�Y����,�Ǖl,21,6,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,17.6
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,,80,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,900.00000000000000000000,11.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,10,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,14.6
�_�ސ쌧,���{��s,�Y����,�Ǖl,20,52,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,2.7
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,,300,,,,�H�Ɛ�p�n��,2017�N��S�l����,3300.00000000000000000000,11
�_�ސ쌧,���{��s,�Y����,���}�c�Y,23,22,60,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,950.00000000000000000000,15.8
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,53,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,110.00000000000000000000,1.6
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,8,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,13.9
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,9,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,33
�_�ސ쌧,���{��s,�Y����,�Ǖl,14,9,100,95,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,36
�_�ސ쌧,���{��s,�Y����,�Ǖl,23,42,1800,1300,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,15000.00000000000000000000,8.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,14,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,33
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,8,100,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,8,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���{��s,�Y����,�Ǖl,15,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�Y����,�Ǖl,19,50,120,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,2.5
�_�ސ쌧,���{��s,�Y����,�Ǖl,11,9,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,10.8
�_�ސ쌧,���{��s,�Y����,�Ǖl,14,,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�Y����,�Ǖl,13,9,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,19,195,110,,,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14.4
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,9,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���{��s,�Y����,�Ǖl,13,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,35
�_�ސ쌧,���{��s,�Y����,�Ǖl,23,27,260,340,,�S����,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,15.4
�_�ސ쌧,���{��s,�Y����,�Ǖl,17,9,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,12,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,�Y����,�Ǖl,13,,100,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,34
�_�ސ쌧,���{��s,�Y����,�Ǖl,13,10,110,95,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���{��s,�Y����,�Ǖl,20,15,430,350,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,4500.00000000000000000000,10.5
�_�ސ쌧,���{��s,�Y����,���}�c�Y,18,21,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,16.2
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,,130,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,1.5
�_�ސ쌧,���{��s,�Y����,�Ǖl,12,10,100,90,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���{��s,�Y����,�Ǖl,12,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,38
�_�ސ쌧,���{��s,�Y����,�Ǖl,12,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���{��s,�Y����,�Ǖl,12,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���{��s,�Y����,�Ǖl,12,9,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�Y����,���}�c�Y,18,10,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,23
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,27,105,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,11.4
�_�ސ쌧,���{��s,�Y����,�Ǖl,23,31,440,340,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,6500.00000000000000000000,14.8
�_�ސ쌧,���{��s,�Y����,�Ǖl,13,10,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,36
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,22
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,11,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,20
�_�ސ쌧,���{��s,�Y����,���}�c�Y,21,11,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,22
�_�ސ쌧,���{��s,�Y����,���}�c�Y,20,11,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,24
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,11,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,21
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,,100,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,23
�_�ސ쌧,���{��s,�Y����,���}�c�Y,18,23,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,14.1
�_�ސ쌧,���{��s,�Y����,�Ǖl,13,69,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7.9
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,47,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,390.00000000000000000000,3.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,45,540,410,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,5200.00000000000000000000,9.6
�_�ސ쌧,���{��s,�Y����,���}�c�Y,16,13,100,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,30
�_�ސ쌧,���{��s,�Y����,���}�c�Y,20,12,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,27
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,44,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,230.00000000000000000000,1.2
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,,125,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,120.00000000000000000000,1
�_�ސ쌧,���{��s,�Y����,�Ǖl,19,,170,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,2.9
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,18,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,11
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,52,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,580.00000000000000000000,4.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,19,35,105,200,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,37,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,33,90,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,20
�_�ސ쌧,���{��s,�Y����,���}�c�Y,16,,130,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,3.8
�_�ސ쌧,���{��s,�Y����,���}�c�Y,18,55,135,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,8.1
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,33,150,95,,�S����,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,13.3
�_�ސ쌧,���{��s,�Y����,�Ǖl,19,28,155,165,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2000.00000000000000000000,12.9
�_�ސ쌧,���{��s,�Y����,���}�c�Y,17,17,130,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���{��s,�Y����,�Ǖl,24,17,130,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,27.7
