�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�S�ޔ�����,��,�ޔ���,6,36,310,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,3.5
���m��,���|�S�ޔ�����,��,�ޔ���,25,,400,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,0.5
���m��,���|�S�ޔ�����,��,�ޔ���,7,36,165,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,270.00000000000000000000,1.6
���m��,���|�S�ޔ�����,��,�ޔ���,5,33,340,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,2.1
���m��,���|�S�ޔ�����,��,�ޔ���,14,34,180,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.3
���m��,���|�S�ޔ�����,��,�ޔ���,14,29,150,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,2.7
���m��,���|�S�ޔ�����,��,�ޔ���,11,33,155,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,1.3
���m��,���|�S�ޔ�����,��,�ޔ���,23,,185,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.5
���m��,���|�S�ޔ�����,��,�ޔ���,6,62,160,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,1
���m��,���|�S�ޔ�����,��,�ޔ���,3,46,210,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.4
���m��,���|�S�ޔ�����,��,�ޔ���,12,,310,,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.6
���m��,���|�S�ޔ�����,��,�ޔ���,6,56,165,180,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,4.2
���m��,���|�S�ޔ�����,��,�ޔ���,11,28,160,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,260.00000000000000000000,1.6
���m��,���|�S�ޔ�����,��,�ޔ���,15,53,2000,2000,,�S����,�s�s�v����O,2015�N��P�l����,1200.00000000000000000000,0.6
���m��,���|�S�ޔ�����,��,�ޔ���,9,54,940,240,,�ؑ�,�s�s�v����O,2014�N��S�l����,990.00000000000000000000,1.1
���m��,���|�S�ޔ�����,��,�ޔ���,11,,140,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,1.1
���m��,���|�S�ޔ�����,��,�ޔ���,14,,105,,,,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,2.9
���m��,���|�S�ޔ�����,��,�ޔ���,8,,360,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,360.00000000000000000000,1
���m��,���|�S�ޔ�����,��,�ޔ���,8,,240,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.4
���m��,���|�S�ޔ�����,��,�ޔ���,9,29,110,100,,�S����,�s�s�v����O,2009�N��P�l����,210.00000000000000000000,1.9
���m��,���|�S�ޔ�����,,�ޔ���,12,33,290,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,2.2
���m��,���|�S�ޔ�����,,�ޔ���,7,34,100,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,5
���m��,���|�S�ޔ�����,��,�ޔ���,14,,440,45,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,3.4
���m��,���|�S�ޔ�����,,�ޔ���,6,,230,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,4.3
���m��,���|�S�ޔ�����,,�ޔ���,11,31,500,220,,�ؑ�,�s�s�v����O,2008�N��P�l����,1500.00000000000000000000,3
���m��,���|�S�ޔ�����,,�ޔ���,30,36,1200,90,,�ؑ�,�s�s�v����O,2007�N��R�l����,800.00000000000000000000,0.7
