�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,�V�_��,�v��,18,1,430,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,9.3
��茧,�v���s,������,�v��,13,42,1400,520,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2500.00000000000000000000,1.8
��茧,�v���s,�R�`������,�v��,120,33,500,180,,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1
��茧,�v���s,����,�v��,3,58,170,125,,,�ߗ׏��ƒn��,2023�N��Q�l����,220.00000000000000000000,1.3
��茧,�v���s,���,�v��,24,28,290,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,1.9
��茧,�v���s,�}����,�v��,60,28,690,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,410.00000000000000000000,0.6
��茧,�v���s,�V�_��,�v��,23,52,380,125,,,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,2.9
��茧,�v���s,��O,�v��,13,1,200,170,,,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2.3
��茧,�v���s,���,�v��,24,29,290,130,,,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.2
��茧,�v���s,���ڒ�,�v��,120,53,1100,200,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.3
��茧,�v���s,��蒬,�v��,5,,270,,,�ؑ�,���ƒn��,2023�N��P�l����,700.00000000000000000000,2.6
��茧,�v���s,������,�v��,20,,440,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.5
��茧,�v���s,���ڒ�,�v��,30,45,170,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
��茧,�v���s,���v����,�v��,30,13,450,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3.1
��茧,�v���s,�F��,�v��,5,35,65,95,,,���ƒn��,2022�N��S�l����,350.00000000000000000000,5.4
��茧,�v���s,������,�v��,8,,1400,,,,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,1.1
��茧,�v���s,�V���̋�,�v��,14,2,195,95,,,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,17.9
��茧,�v���s,���v����,�v��,30,2,190,95,,,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.1
��茧,�v���s,���v����,�v��,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1
��茧,�v���s,�F��,�v��,3,,175,230,,�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,5.1
��茧,�v���s,�V�_��,�v��,19,,440,,,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1
��茧,�v���s,��O,�v��,14,1,310,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,9.7
��茧,�v���s,������,�v��,10,52,280,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,650.00000000000000000000,2.3
��茧,�v���s,�V�_��,�v��,23,35,380,195,,,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.3
��茧,�v���s,����,�v��,21,,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
��茧,�v���s,�V���̋�,�v��,11,49,330,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,590.00000000000000000000,1.8
��茧,�v���s,���v����,�v��,30,49,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.8
��茧,�v���s,���,�v��,24,,220,100,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,11.8
��茧,�v���s,���v����,�v��,30,31,1200,210,,�S����,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,0.2
��茧,�v���s,��O,�v��,16,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
��茧,�v���s,����,�v��,30,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,15.7
��茧,�v���s,������,�v��,16,49,1600,110,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,0.7
��茧,�v���s,��蒬,�v��,2,30,300,400,,,���ƒn��,2022�N��P�l����,1900.00000000000000000000,6.3
��茧,�v���s,���,�v��,26,3,210,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.5
��茧,�v���s,�R�`�����,�v��,120,51,175,140,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.6
��茧,�v���s,������,�v��,16,35,390,170,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,1.8
��茧,�v���s,������,�v��,20,2,270,110,,,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.5
��茧,�v���s,�r��,�v��,14,45,125,110,,,�ߗ׏��ƒn��,2021�N��S�l����,270.00000000000000000000,2.2
��茧,�v���s,��蒬,�v��,3,52,260,380,,,���ƒn��,2021�N��S�l����,1600.00000000000000000000,6.2
��茧,�v���s,���v����,�v��,30,46,660,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.9
��茧,�v���s,�{��,�v��,2,,200,,,,���ƒn��,2021�N��S�l����,290.00000000000000000000,1.5
��茧,�v���s,��O,�v��,15,4,175,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.6
��茧,�v���s,����,�v��,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
��茧,�v���s,������,�v��,21,2,350,125,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,8.3
��茧,�v���s,����,�v��,21,,230,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,14.3
��茧,�v���s,������,�v��,18,54,460,175,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,310.00000000000000000000,0.7
��茧,�v���s,��蒬,�v��,5,53,570,150,,,���ƒn��,2021�N��R�l����,1700.00000000000000000000,3
��茧,�v���s,���,�v��,26,,330,,,,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.2
��茧,�v���s,��蒬,�v��,3,49,290,230,,,���ƒn��,2021�N��R�l����,1700.00000000000000000000,5.9
��茧,�v���s,��蒬,�v��,4,23,280,280,,,���ƒn��,2021�N��R�l����,1300.00000000000000000000,4.6
��茧,�v���s,����,�v��,30,,200,,,,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
��茧,�v���s,����,�v��,28,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,1.3
��茧,�v���s,���ڒ�,�v��,60,50,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1
��茧,�v���s,�\������,�v��,9,,400,,,,�ߗ׏��ƒn��,2021�N��Q�l����,6900.00000000000000000000,17.3
��茧,�v���s,��蒬,�v��,4,50,1700,2000,,�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,0.6
��茧,�v���s,�c��,�v��,10,42,220,160,,,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,2.7
��茧,�v���s,�h��,�v��,26,3,270,130,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,11.9
��茧,�v���s,��O,�v��,23,,260,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,14.6
��茧,�v���s,�r��,�v��,11,56,330,340,,,�ߗ׏��ƒn��,2021�N��P�l����,500.00000000000000000000,1.5
��茧,�v���s,������,�v��,30,44,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.5
��茧,�v���s,������,�v��,14,31,240,115,,,��P��Z���n��,2021�N��P�l����,590.00000000000000000000,2.5
��茧,�v���s,���̐X,�v��,22,53,340,95,,,��P���w�Z����p�n��,2021�N��P�l����,130.00000000000000000000,0.4
��茧,�v���s,������,�v��,10,52,280,240,,,�ߗ׏��ƒn��,2021�N��P�l����,400.00000000000000000000,1.4
��茧,�v���s,������,�v��,15,3,230,130,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.6
��茧,�v���s,��蒬,�v��,5,43,135,120,,,���ƒn��,2020�N��S�l����,250.00000000000000000000,1.9
��茧,�v���s,��蒬,�v��,2,10,300,400,,,���ƒn��,2020�N��S�l����,1600.00000000000000000000,5.3
��茧,�v���s,�V�_��,�v��,24,40,260,170,,,��P���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,1.6
��茧,�v���s,��O,�v��,15,27,200,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,4.8
��茧,�v���s,�c����,�v��,14,,740,,,,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,0.9
��茧,�v���s,�V�_��,�v��,22,47,320,155,,,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.9
��茧,�v���s,��O,�v��,22,,260,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.2
��茧,�v���s,������,�v��,25,29,840,170,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,2.3
��茧,�v���s,������,�v��,11,,185,135,,,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,2.3
��茧,�v���s,������,�v��,20,41,165,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.5
��茧,�v���s,��蒬,�v��,6,45,270,500,,,���ƒn��,2020�N��R�l����,700.00000000000000000000,2.6
��茧,�v���s,���v����,�v��,30,58,500,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,0.7
��茧,�v���s,���v����,�v��,60,39,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.8
��茧,�v���s,���v����,�v��,30,33,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,3.2
��茧,�v���s,���c,�v��,30,24,430,160,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.3
��茧,�v���s,��O,�v��,21,,260,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,11.5
��茧,�v���s,���ڒ�,�v��,30,39,1100,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,1.9
��茧,�v���s,������,�v��,28,52,530,150,,,���H�ƒn��,2020�N��Q�l����,750.00000000000000000000,1.4
��茧,�v���s,������,�v��,28,47,400,170,,,�H�ƒn��,2020�N��Q�l����,620.00000000000000000000,1.6
��茧,�v���s,���v����,�v��,30,33,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.5
��茧,�v���s,��\������,�v��,5,59,175,370,,�S����,���ƒn��,2020�N��Q�l����,650.00000000000000000000,3.7
��茧,�v���s,������,�v��,15,45,320,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.9
��茧,�v���s,�V�_��,�v��,28,47,340,130,,,��P���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,1
��茧,�v���s,�V�_��,�v��,30,26,180,105,,,��P���w�Z����p�n��,2020�N��P�l����,920.00000000000000000000,5.1
��茧,�v���s,�h��,�v��,21,52,430,170,,,��P�풆���w�Z����p�n��,2020�N��P�l����,720.00000000000000000000,1.7
��茧,�v���s,���c,�v��,30,4,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,4.7
��茧,�v���s,��O,�v��,17,57,600,130,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.4
��茧,�v���s,��O,�v��,15,,125,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.8
��茧,�v���s,�V�_��,�v��,30,45,170,110,,,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.2
��茧,�v���s,����,�v��,23,33,1200,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,2.5
��茧,�v���s,�r��,�v��,13,46,115,115,,�u���b�N��,�ߗ׏��ƒn��,2019�N��R�l����,100.00000000000000000000,0.9
��茧,�v���s,������,�v��,22,48,180,165,,,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,1.4
��茧,�v���s,���̐X,�v��,23,47,290,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,1.4
��茧,�v���s,��O,�v��,17,43,130,135,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,3.1
��茧,�v���s,������,�v��,8,68,400,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,560.00000000000000000000,1.4
��茧,�v���s,����,�v��,5,53,85,100,,�q�b�A�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,2.4
��茧,�v���s,������,�v��,14,41,340,160,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,2.9
��茧,�v���s,���v����,�v��,30,33,220,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,2.5
��茧,�v���s,�F��,�v��,8,52,155,55,,,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,2.3
��茧,�v���s,������,�v��,30,49,640,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.1
��茧,�v���s,���ڒ�,�v��,60,54,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1.3
��茧,�v���s,����,�v��,10,57,840,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,65.00000000000000000000,0.1
��茧,�v���s,�R�`������,�v��,120,29,720,165,,�ؑ�,�s�s�v����O,2019�N��P�l����,110.00000000000000000000,0.2
��茧,�v���s,���ڒ�,�v��,30,46,2000,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4500.00000000000000000000,2.3
��茧,�v���s,�h��,�v��,16,48,930,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,2.6
��茧,�v���s,������,�v��,13,45,660,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,1.3
��茧,�v���s,�V�_��,�v��,24,50,480,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,1.9
��茧,�v���s,�R�`�����,�v��,120,25,195,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.5
��茧,�v���s,���v����,�v��,30,26,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.5
��茧,�v���s,�h��,�v��,19,60,1500,640,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,0.6
��茧,�v���s,������,�v��,30,47,330,260,,�S����,�H�ƒn��,2018�N��R�l����,570.00000000000000000000,1.7
��茧,�v���s,���̑�,�v��,17,6,210,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,9.5
��茧,�v���s,���,�v��,23,47,220,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.1
��茧,�v���s,��\������,�v��,4,61,240,185,,�ؑ�,���ƒn��,2018�N��Q�l����,900.00000000000000000000,3.8
��茧,�v���s,�{��,�v��,3,36,430,210,,�ؑ�,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,4.7
��茧,�v���s,�c����,�v��,11,47,175,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,3.1
��茧,�v���s,������,�v��,26,47,400,170,,�ؑ�,�H�ƒn��,2018�N��P�l����,500.00000000000000000000,1.3
��茧,�v���s,���̑�,�v��,20,50,320,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,1.5
��茧,�v���s,��O,�v��,18,56,360,190,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,2.5
��茧,�v���s,������,�v��,29,10,360,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.2
��茧,�v���s,������,�v��,60,,2000,,,,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
��茧,�v���s,��O,�v��,18,56,360,190,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1
��茧,�v���s,�r��,�v��,18,41,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.4
��茧,�v���s,���ڒ�,�v��,30,53,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,1.6
��茧,�v���s,���v����,�v��,60,7,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,8.1
��茧,�v���s,������,�v��,16,46,370,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,560.00000000000000000000,1.5
��茧,�v���s,���v����,�v��,30,41,340,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,60.00000000000000000000,0.2
��茧,�v���s,���v����,�v��,60,29,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,670.00000000000000000000,3.4
��茧,�v���s,�h��,�v��,19,40,360,280,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,2.2
��茧,�v���s,������,�v��,25,7,410,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,6.1
��茧,�v���s,�h��,�v��,23,,330,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.6
��茧,�v���s,���,�v��,21,,210,,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,11.4
��茧,�v���s,���ڒ�,�v��,60,20,620,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,990.00000000000000000000,1.6
��茧,�v���s,�R�`�����,�v��,120,,1100,,,�ؑ�,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.1
��茧,�v���s,�V��c,�v��,18,,160,,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.6
��茧,�v���s,������,�v��,16,27,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,620.00000000000000000000,2
��茧,�v���s,����,�v��,9,38,190,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,4.5
��茧,�v���s,�c����,�v��,16,36,145,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,5.2
��茧,�v���s,���ڒ�,�v��,60,69,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,0.9
��茧,�v���s,������,�v��,17,51,260,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,0.9
��茧,�v���s,������,�v��,21,46,165,90,,,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.8
��茧,�v���s,����,�v��,30,,1000,,,,��P��Z���n��,2016�N��R�l����,820.00000000000000000000,0.8
��茧,�v���s,�V�_��,�v��,30,40,170,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,2.4
��茧,�v���s,�V�_��,�v��,21,52,2000,380,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,2.3
��茧,�v���s,�V��c,�v��,16,8,220,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,8.6
��茧,�v���s,��O,�v��,14,,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,4
��茧,�v���s,���v����,�v��,60,29,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,370.00000000000000000000,1.9
��茧,�v���s,���c,�v��,30,7,230,230,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,10
��茧,�v���s,���,�v��,23,54,2000,1300,,�ؑ�,��P��Z���n��,2016�N��P�l����,980.00000000000000000000,0.5
��茧,�v���s,���,�v��,25,30,410,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,410.00000000000000000000,1
��茧,�v���s,����,�v��,2,52,760,1100,,�S����,���ƒn��,2016�N��P�l����,2800.00000000000000000000,3.7
��茧,�v���s,���,�v��,25,64,880,980,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.2
��茧,�v���s,�h��,�v��,25,,320,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,270.00000000000000000000,0.8
��茧,�v���s,����,�v��,17,18,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,8.5
��茧,�v���s,���v����,�v��,30,50,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,490.00000000000000000000,0.9
��茧,�v���s,���v����,�v��,30,,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,8.1
��茧,�v���s,������,�v��,15,46,160,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,2.5
��茧,�v���s,�h��,�v��,14,42,300,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.7
��茧,�v���s,���ڒ�,�v��,30,46,2000,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,1.6
��茧,�v���s,���ڒ�,�v��,30,30,1500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,1.3
��茧,�v���s,������,�v��,14,28,180,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.1
��茧,�v���s,���v����,�v��,30,42,170,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,1.6
��茧,�v���s,��O,�v��,14,40,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,2
��茧,�v���s,�h��,�v��,14,,300,150,,,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,2.8
��茧,�v���s,�V���̋�,�v��,11,,155,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,660.00000000000000000000,4.3
��茧,�v���s,��O,�v��,14,50,240,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2.9
��茧,�v���s,���v����,�v��,60,29,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,1.5
��茧,�v���s,���v����,�v��,30,9,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,6.5
��茧,�v���s,���,�v��,19,9,230,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,8.7
��茧,�v���s,������,�v��,14,9,660,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,5.9
��茧,�v���s,�{��,�v��,4,,180,,,,���ƒn��,2014�N��S�l����,430.00000000000000000000,2.4
��茧,�v���s,���v����,�v��,30,10,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,3.8
��茧,�v���s,���v����,�v��,30,42,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1
��茧,�v���s,�V��c,�v��,19,33,270,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,470.00000000000000000000,1.7
��茧,�v���s,��O,�v��,11,9,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,14.3
��茧,�v���s,������,�v��,15,10,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,6.5
��茧,�v���s,������,�v��,7,46,300,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,1.2
��茧,�v���s,���,�v��,21,21,370,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.4
��茧,�v���s,�h��,�v��,21,55,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2
��茧,�v���s,���v����,�v��,30,10,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,9.2
��茧,�v���s,������,�v��,17,39,240,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,750.00000000000000000000,3.1
��茧,�v���s,������,�v��,15,39,2000,1200,,�S����,�H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,2
��茧,�v���s,���v����,�v��,30,43,170,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,1.2
��茧,�v���s,���v����,�v��,30,10,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,6.7
��茧,�v���s,���,�v��,30,47,1200,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,1.4
��茧,�v���s,���v����,�v��,30,17,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,4.4
��茧,�v���s,�V�_��,�v��,29,33,220,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
��茧,�v���s,�V��c,�v��,17,,330,,,,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,8.8
��茧,�v���s,�V��c,�v��,19,33,270,40,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,1.3
��茧,�v���s,�V��c,�v��,19,33,270,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,180.00000000000000000000,0.7
��茧,�v���s,�V��c,�v��,17,48,420,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,0.3
��茧,�v���s,��O,�v��,15,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.4
��茧,�v���s,������,�v��,19,51,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,180.00000000000000000000,1.2
��茧,�v���s,���c,�v��,30,38,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.6
��茧,�v���s,���ڒ�,�v��,30,38,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,330.00000000000000000000,1
��茧,�v���s,��蒬,�v��,3,51,290,120,,�ؑ�,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,4.5
��茧,�v���s,���v����,�v��,30,50,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,320.00000000000000000000,1.4
��茧,�v���s,���v����,�v��,60,35,970,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,1
��茧,�v���s,���v����,�v��,30,11,210,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7.6
��茧,�v���s,������,�v��,26,22,165,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,2.1
��茧,�v���s,�V�_��,�v��,23,37,185,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.4
��茧,�v���s,�R�`���׌y��,�v��,120,59,300,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0.2
��茧,�v���s,���v����,�v��,30,40,730,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,0.8
��茧,�v���s,������,�v��,28,55,1000,850,,�S����,�H�ƒn��,2013�N��P�l����,2000.00000000000000000000,2
��茧,�v���s,���,�v��,24,45,210,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,320.00000000000000000000,1.5
��茧,�v���s,������,�v��,18,50,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.2
��茧,�v���s,�V�_��,�v��,30,40,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,1.4
��茧,�v���s,���c,�v��,30,27,195,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.2
��茧,�v���s,���v����,�v��,29,64,290,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,0.7
��茧,�v���s,���v����,�v��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,6.7
��茧,�v���s,�V�_��,�v��,24,12,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.4
��茧,�v���s,�R�`���׌y��,�v��,120,36,240,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,240.00000000000000000000,1
��茧,�v���s,������,�v��,29,31,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,0.6
��茧,�v���s,���,�v��,23,36,210,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.4
��茧,�v���s,�r��,�v��,13,23,200,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,8
��茧,�v���s,���̐X,�v��,19,50,300,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.7
��茧,�v���s,���ڒ�,�v��,30,54,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,1.7
��茧,�v���s,�V�_��,�v��,30,40,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,2.2
��茧,�v���s,���̐X,�v��,25,55,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2.4
��茧,�v���s,����,�v��,4,46,130,130,,�ؑ�,���ƒn��,2012�N��P�l����,430.00000000000000000000,3.3
��茧,�v���s,����,�v��,5,,90,,,�ؑ�,���ƒn��,2012�N��P�l����,350.00000000000000000000,3.9
��茧,�v���s,���v����,�v��,30,27,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7.6
��茧,�v���s,��,�v��,30,63,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,280.00000000000000000000,0.3