�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,������,���,21,11,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,17.6
�_�ސ쌧,���l�s�_�ސ��,������,���,11,65,120,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���l�s�_�ސ��,������,���,16,52,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
�_�ސ쌧,���l�s�_�ސ��,������,���,15,17,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,������,���,9,1,55,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���l�s�_�ސ��,������,���@��,15,2,85,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�_�ސ��,������,���,15,52,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,21.5
�_�ސ쌧,���l�s�_�ސ��,������,���,14,8,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�_�ސ��,������,���,15,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,45.2
�_�ސ쌧,���l�s�_�ސ��,������,���,13,1,55,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�_�ސ��,������,���@��,18,29,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,29.7
�_�ސ쌧,���l�s�_�ސ��,������,���,7,15,690,420,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,24000.00000000000000000000,34.8
�_�ސ쌧,���l�s�_�ސ��,������,���,14,27,55,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�_�ސ��,������,���,13,36,200,100,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,32
�_�ސ쌧,���l�s�_�ސ��,������,���,23,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�_�ސ��,������,���,15,3,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,������,���,9,3,40,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,85
�_�ސ쌧,���l�s�_�ސ��,������,���,8,19,65,90,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,������,���,7,22,690,420,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,20000.00000000000000000000,29
�_�ސ쌧,���l�s�_�ސ��,������,���@��,16,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�_�ސ��,������,���@��,18,37,310,190,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,19
�_�ސ쌧,���l�s�_�ސ��,������,���,10,3,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s�_�ސ��,������,���@��,19,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,39
�_�ސ쌧,���l�s�_�ސ��,������,���,14,3,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,������,���,11,3,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�_�ސ��,������,���,15,3,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�_�ސ��,������,���,14,54,230,55,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7
�_�ސ쌧,���l�s�_�ސ��,������,���,15,3,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�_�ސ��,������,���,6,2,150,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,9800.00000000000000000000,65.3
�_�ސ쌧,���l�s�_�ސ��,������,�e��,21,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�_�ސ��,������,���,15,3,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,������,���,9,4,65,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,������,���,8,3,65,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,������,���,15,,60,95,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,������,���,15,3,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,������,���,8,53,155,65,,,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.7
�_�ސ쌧,���l�s�_�ސ��,������,���,20,20,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s�_�ސ��,������,���,14,3,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�_�ސ��,������,���@��,18,3,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,31
�_�ސ쌧,���l�s�_�ސ��,������,���,16,4,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,21
�_�ސ쌧,���l�s�_�ސ��,������,���,9,4,45,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s�_�ސ��,������,���,15,15,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s�_�ސ��,������,���,15,4,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,45.6
�_�ސ쌧,���l�s�_�ސ��,������,���,7,3,130,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,8200.00000000000000000000,63.1
�_�ސ쌧,���l�s�_�ސ��,������,���,6,60,350,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,9600.00000000000000000000,27.4
�_�ސ쌧,���l�s�_�ސ��,������,���,15,3,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,������,�e��,21,3,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s�_�ސ��,������,����,16,52,190,120,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15.8
�_�ސ쌧,���l�s�_�ސ��,������,���,16,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s�_�ސ��,������,���,16,4,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,24.5
�_�ސ쌧,���l�s�_�ސ��,������,�e��,21,4,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,������,���,8,4,75,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���l�s�_�ސ��,������,���,16,4,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s�_�ސ��,������,���,11,49,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���l�s�_�ސ��,������,���,15,4,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,������,���,15,4,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�_�ސ��,������,���,14,4,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,15.9
�_�ސ쌧,���l�s�_�ސ��,������,���,9,,100,85,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s�_�ސ��,������,���,11,5,60,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�_�ސ��,������,���,13,5,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�_�ސ��,������,���,8,22,75,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s�_�ސ��,������,���,16,54,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���l�s�_�ސ��,������,�e��,23,5,65,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s�_�ސ��,������,���,15,5,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,������,���,19,37,45,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,������,���,15,5,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s�_�ސ��,������,���,12,,55,,,,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�_�ސ��,������,�V�q��,15,38,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s�_�ސ��,������,����,17,39,2000,1500,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,21000.00000000000000000000,10.5
�_�ސ쌧,���l�s�_�ސ��,������,���,11,6,60,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�_�ސ��,������,���,14,5,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,������,���,13,46,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,16.4
�_�ސ쌧,���l�s�_�ސ��,������,���@��,16,5,45,70,,,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���l�s�_�ސ��,������,���,10,6,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,������,���,16,6,70,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�_�ސ��,������,���,11,39,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�_�ސ��,������,���,19,43,180,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s�_�ސ��,������,���,17,6,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s�_�ސ��,������,���,17,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s�_�ސ��,������,���,16,6,80,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,������,���@��,14,6,85,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���l�s�_�ސ��,������,���,8,29,50,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,42
�_�ސ쌧,���l�s�_�ސ��,������,���,10,7,55,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,������,���,16,7,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���l�s�_�ސ��,������,���,12,6,50,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�_�ސ��,������,���@��,15,15,80,170,,�q�b,���H�ƒn��,2018�N��P�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�_�ސ��,������,���,11,54,60,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,������,���,10,6,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�_�ސ��,������,�e��,21,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���l�s�_�ސ��,������,���@��,19,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,������,���,13,7,75,95,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�_�ސ��,������,���,15,16,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�_�ސ��,������,���,16,38,300,200,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,7000.00000000000000000000,23.3
�_�ސ쌧,���l�s�_�ސ��,������,���,16,7,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,������,���,9,55,50,50,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s�_�ސ��,������,���,9,48,145,145,,�S�����A�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���l�s�_�ސ��,������,���,11,,125,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,������,���,15,10,60,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�_�ސ��,������,���,15,7,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���l�s�_�ސ��,������,���,11,7,65,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�_�ސ��,������,���,15,7,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���l�s�_�ސ��,������,���,15,7,125,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,������,���,14,7,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,39.2
�_�ސ쌧,���l�s�_�ސ��,������,���@��,19,8,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s�_�ސ��,������,���,15,7,100,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s�_�ސ��,������,���,14,7,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,44.2
�_�ސ쌧,���l�s�_�ސ��,������,���,15,7,125,100,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,������,���,13,25,65,95,,,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s�_�ސ��,������,���,21,8,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s�_�ސ��,������,���,9,20,65,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s�_�ސ��,������,���,16,,120,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,15
�_�ސ쌧,���l�s�_�ސ��,������,���,13,,100,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�_�ސ��,������,���,13,7,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�_�ސ��,������,�e��,19,8,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,33.1
�_�ސ쌧,���l�s�_�ސ��,������,�e��,20,8,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�_�ސ��,������,�e��,20,8,110,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s�_�ސ��,������,����,18,,120,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,7.9
�_�ސ쌧,���l�s�_�ސ��,������,���,14,30,290,250,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,9600.00000000000000000000,33.1
�_�ސ쌧,���l�s�_�ސ��,������,���,15,9,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���l�s�_�ސ��,������,���,14,8,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���l�s�_�ސ��,������,���,14,8,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�_�ސ��,������,���,14,8,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,������,���,14,8,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,������,���,14,8,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s�_�ސ��,������,���,11,8,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�_�ސ��,������,���,9,35,50,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�_�ސ��,������,���,8,8,105,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,������,���,11,64,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,20.4
�_�ސ쌧,���l�s�_�ސ��,������,���,14,8,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�_�ސ��,������,���,14,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,������,���,14,9,90,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s�_�ސ��,������,���,8,24,50,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�_�ސ��,������,���,10,9,220,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,8500.00000000000000000000,38.6
�_�ސ쌧,���l�s�_�ސ��,������,���,15,23,130,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���l�s�_�ސ��,������,���,15,8,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�_�ސ��,������,���@��,15,,290,,,,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,11.7
�_�ސ쌧,���l�s�_�ސ��,������,���,9,9,60,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,������,���,14,9,55,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�_�ސ��,������,���,15,9,50,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s�_�ސ��,������,���,8,8,105,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���l�s�_�ސ��,������,���,15,8,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�_�ސ��,������,���,18,31,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,������,���,9,47,30,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,78.00000000000000000000,2.6
�_�ސ쌧,���l�s�_�ސ��,������,���,16,9,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,51.6
�_�ސ쌧,���l�s�_�ސ��,������,���,14,10,60,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�_�ސ��,������,���,15,9,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,������,���,19,37,45,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,������,���,7,9,120,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,40.8
�_�ސ쌧,���l�s�_�ސ��,������,���,7,9,125,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�_�ސ��,������,���,6,9,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,������,���,10,10,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s�_�ސ��,������,���,6,9,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s�_�ސ��,������,���,9,53,50,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,������,�e��,20,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,13.3
�_�ސ쌧,���l�s�_�ސ��,������,���,13,10,85,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s�_�ސ��,������,���,15,10,75,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,������,���,15,10,60,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�_�ސ��,������,���,9,20,40,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,47.5
�_�ސ쌧,���l�s�_�ސ��,������,���,18,10,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,������,���,10,10,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s�_�ސ��,������,���,10,10,120,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,30.8
�_�ސ쌧,���l�s�_�ސ��,������,���,9,10,75,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,������,���,9,,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,15
�_�ސ쌧,���l�s�_�ސ��,������,���,9,10,75,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,������,�e��,25,57,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,9.4
�_�ސ쌧,���l�s�_�ސ��,������,���,11,11,65,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s�_�ސ��,������,���,7,36,140,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,10.7
�_�ސ쌧,���l�s�_�ސ��,������,���,9,10,75,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,������,���,15,,60,55,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���l�s�_�ސ��,������,���,15,,165,,,,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,26.7
�_�ސ쌧,���l�s�_�ސ��,������,���,9,26,65,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�_�ސ��,������,���,11,10,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�_�ސ��,������,���,10,64,140,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,15
�_�ސ쌧,���l�s�_�ސ��,������,���,6,11,95,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,37.9
�_�ސ쌧,���l�s�_�ސ��,������,���,10,11,65,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�_�ސ��,������,���,16,20,50,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,������,���,11,11,120,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s�_�ސ��,������,����,17,,240,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,18.8
�_�ސ쌧,���l�s�_�ސ��,������,���,8,36,45,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���l�s�_�ސ��,������,���,6,12,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�_�ސ��,������,���,15,11,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�_�ސ��,������,���,7,,165,,,,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,18.8
�_�ސ쌧,���l�s�_�ސ��,������,���,13,49,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s�_�ސ��,������,���,11,12,50,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s�_�ސ��,������,���,15,12,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,������,���,18,61,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,19
�_�ސ쌧,���l�s�_�ސ��,������,���,19,48,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�_�ސ��,������,���,18,,60,85,,�q�b�A�ؑ�,,2012�N��Q�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���l�s�_�ސ��,������,���,9,12,80,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,������,���,14,,95,,,,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,16.8
�_�ސ쌧,���l�s�_�ސ��,������,���,7,,170,,,,��P��Z���n��,2012�N��P�l����,5300.00000000000000000000,31.2
�_�ސ쌧,���l�s�_�ސ��,������,�e��,21,21,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���l�s�_�ސ��,������,���,14,13,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s�_�ސ��,������,���,13,13,70,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s�_�ސ��,������,���,19,,230,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,5200.00000000000000000000,22.6
�_�ސ쌧,���l�s�_�ސ��,������,���,19,31,70,70,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s�_�ސ��,������,���,19,25,125,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�_�ސ��,������,���,11,65,50,25,,�ؑ�,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,14.6
�_�ސ쌧,���l�s�_�ސ��,������,���,11,50,115,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s�_�ސ��,������,���,15,13,80,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�_�ސ��,������,���,16,15,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,������,���,13,54,65,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s�_�ސ��,������,���,15,14,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�_�ސ��,������,���,8,,50,,,,���H�ƒn��,2010�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�_�ސ��,������,���,11,,80,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,������,���,11,14,70,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s�_�ސ��,������,���,15,16,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,������,���,15,61,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,������,���,14,,50,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s�_�ސ��,������,���,14,36,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18
�_�ސ쌧,���l�s�_�ސ��,������,���,18,30,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�_�ސ��,������,���,9,,120,,,,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���l�s�_�ސ��,������,���,16,15,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,45.6