�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,�΃P�u�쒬,����,20,7,270,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,9.3
�O�d��,�ɉ�s,�΃P�u�쒬,����,24,45,195,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,4.1
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,45,170,125,,,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.7
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,45,175,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,9.7
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,45,175,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.7
�O�d��,�ɉ�s,�΃P�u�쒬,�K��,19,47,320,195,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,1.6
�O�d��,�ɉ�s,�΃P�u�쒬,�K��,23,,145,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,5.9
�O�d��,�ɉ�s,�΃P�u�쒬,����,15,7,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,23.3
�O�d��,�ɉ�s,�΃P�u�쒬,����,15,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,22.7
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,34,195,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,780.00000000000000000000,4
�O�d��,�ɉ�s,�΃P�u�쒬,�K��,16,46,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,420.00000000000000000000,2.2
�O�d��,�ɉ�s,�΃P�u�쒬,�K��,21,33,185,135,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,8.6
�O�d��,�ɉ�s,�΃P�u�쒬,����,20,38,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,3
�O�d��,�ɉ�s,�΃P�u�쒬,����,16,,580,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,2.2
�O�d��,�ɉ�s,�΃P�u�쒬,�K��,16,40,390,340,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,5.1
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,49,200,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,8
�O�d��,�ɉ�s,�΃P�u�쒬,����,20,45,240,250,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,380.00000000000000000000,1.6
�O�d��,�ɉ�s,�΃P�u�쒬,����,13,28,290,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,8.6
�O�d��,�ɉ�s,�΃P�u�쒬,����,21,41,190,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,8.9
�O�d��,�ɉ�s,�΃P�u�쒬,����,20,41,190,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,910.00000000000000000000,4.8
�O�d��,�ɉ�s,�΃P�u�쒬,����,18,51,185,75,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,2.7
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,34,260,170,,�S����,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,5
�O�d��,�ɉ�s,�΃P�u�쒬,����,21,50,105,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,530.00000000000000000000,5
�O�d��,�ɉ�s,�΃P�u�쒬,����,19,17,440,220,,�S����,��P��Z���n��,2007�N��R�l����,7500.00000000000000000000,17
