�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�㊘,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,�㊘,����,30,38,2000,960,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,110.00000000000000000000,0.1
��錧,�g�c�s,�㊘,����,30,57,210,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,60.00000000000000000000,0.3
��錧,�g�c�s,�㊘,����,30,34,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�㊘,����,30,43,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1
��錧,�g�c�s,�㊘,����,30,,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,440.00000000000000000000,0.9
��錧,�g�c�s,�㊘,����,29,43,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.7
��錧,�g�c�s,�㊘,����,30,35,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,3.6
��錧,�g�c�s,�㊘,����,60,51,170,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,140.00000000000000000000,0.8
