�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�쒬,���ʕ{,10,1,600,710,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,31.7
�啪��,�ʕ{�s,�쒬,���ʕ{,18,44,100,180,,,���ƒn��,2022�N��R�l����,250.00000000000000000000,2.5
�啪��,�ʕ{�s,�쒬,���ʕ{,17,67,135,210,,,���ƒn��,2022�N��P�l����,1900.00000000000000000000,14.1
�啪��,�ʕ{�s,�쒬,���ʕ{,19,52,120,125,,,���ƒn��,2021�N��S�l����,3300.00000000000000000000,27.5
�啪��,�ʕ{�s,�쒬,���ʕ{,8,20,110,140,,�ؑ�,���ƒn��,2021�N��R�l����,5500.00000000000000000000,50
�啪��,�ʕ{�s,�쒬,���ʕ{,10,3,165,115,,�ؑ�,���ƒn��,2020�N��S�l����,3000.00000000000000000000,18.2
�啪��,�ʕ{�s,�쒬,�ʕ{,14,4,145,110,,�ؑ�,���ƒn��,2020�N��P�l����,2900.00000000000000000000,20
�啪��,�ʕ{�s,�쒬,���ʕ{,11,,115,120,,�ؑ�,���ƒn��,2019�N��Q�l����,450.00000000000000000000,3.9
�啪��,�ʕ{�s,�쒬,�ʕ{,13,,75,,,,���ƒn��,2018�N��R�l����,250.00000000000000000000,3.3
�啪��,�ʕ{�s,�쒬,�ʕ{,13,,70,,,,���ƒn��,2018�N��R�l����,350.00000000000000000000,5
�啪��,�ʕ{�s,�쒬,���ʕ{,8,37,410,135,,�ؑ�,���ƒn��,2017�N��P�l����,2000.00000000000000000000,4.9
�啪��,�ʕ{�s,�쒬,���ʕ{,11,11,180,105,,�y�ʓS����,���ƒn��,2015�N��S�l����,2400.00000000000000000000,13.3
�啪��,�ʕ{�s,�쒬,���ʕ{,11,46,60,115,,�S����,���ƒn��,2015�N��S�l����,480.00000000000000000000,8
�啪��,�ʕ{�s,�쒬,���ʕ{,13,,135,185,,�ؑ�,���ƒn��,2015�N��S�l����,700.00000000000000000000,5.2
�啪��,�ʕ{�s,�쒬,���ʕ{,9,36,165,105,,�ؑ�,���ƒn��,2015�N��R�l����,1500.00000000000000000000,9.1
�啪��,�ʕ{�s,�쒬,�ʕ{,15,54,250,15,,�ؑ�,���ƒn��,2012�N��R�l����,590.00000000000000000000,2.4
�啪��,�ʕ{�s,�쒬,�ʕ{,13,50,85,70,,�S����,���ƒn��,2012�N��R�l����,380.00000000000000000000,4.5
�啪��,�ʕ{�s,�쒬,���ʕ{,10,,65,,,,���ƒn��,2010�N��S�l����,100.00000000000000000000,1.5
�啪��,�ʕ{�s,�쒬,�ʕ{,13,61,110,100,,�ؑ�,���ƒn��,2008�N��Q�l����,300.00000000000000000000,2.7
