�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,�V����,�Ìy����,5,27,145,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,9
�X��,����s,�V����,���_���Z�O,5,5,330,115,,,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,7.3
�X��,����s,�V����,�Ìy����,10,49,390,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,3.6
�X��,����s,�V��,����,30,18,850,170,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,2
�X��,����s,�V��,���_���Z�O,30,,360,,,�ؑ�,�s�X���������,2013�N��S�l����,110.00000000000000000000,0.3
�X��,����s,�V��,����,30,18,850,170,,�ؑ�,�s�X���������,2013�N��S�l����,960.00000000000000000000,1.1
�X��,����s,�V����,�Ìy����,6,30,810,175,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,1.7
�X��,����s,�V����,�Ìy����,15,34,630,140,,�ؑ�,�s�X���������,2010�N��Q�l����,920.00000000000000000000,1.5
�X��,����s,�V����,�Ìy����,13,19,460,185,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,2.8
