�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�{�{��,����,25,,960,,,,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,2.9
��錧,�����s,�{�{��,����,21,43,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.2
��錧,�����s,�{�{��,����,26,16,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.7
��錧,�����s,�{�{��,����,23,4,180,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,19.4
��錧,�����s,�{�{��,����,24,24,195,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,5.6
��錧,�����s,�{�{��,����,18,39,210,165,,�S����,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,11.9
��錧,�����s,�{�{��,����,21,18,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.1
��錧,�����s,�{�{��,����,20,43,260,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,3.1
��錧,�����s,�{�{��,����,29,44,230,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,5.2
��錧,�����s,�{�{��,����,26,31,1100,360,,�S����,�H�ƒn��,2015�N��R�l����,2500.00000000000000000000,2.3
��錧,�����s,�{�{��,����,28,10,165,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,13.3
��錧,�����s,�{�{��,����,25,31,1100,360,,�S����,�H�ƒn��,2015�N��P�l����,2500.00000000000000000000,2.3
��錧,�����s,�{�{��,����,21,,200,,,,��Q��Z���n��,2014�N��P�l����,3200.00000000000000000000,16
��錧,�����s,�{�{��,����,18,39,150,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.3
��錧,�����s,�{�{��,����,23,,55,,,,��P��Z���n��,2013�N��P�l����,100.00000000000000000000,1.8
��錧,�����s,�{�{��,����,20,59,960,220,,�u���b�N��,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,2
��錧,�����s,�{�{��,����,19,31,260,230,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5
��錧,�����s,�{�{��,����,24,,210,,,,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,17.1
��錧,�����s,�{�{��,����,25,11,210,165,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,18.1
��錧,�����s,�{�{��,����,28,17,185,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,20
