�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,���c��,���Y,10,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.5
���茧,�k���Y�S���X��,���c��,���Y,11,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,810.00000000000000000000,4.6
���茧,�k���Y�S���X��,���c��,���Y,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,4
���茧,�k���Y�S���X��,���c��,���Y,6,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,3.7
���茧,�k���Y�S���X��,���c��,���Y,6,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,4
���茧,�k���Y�S���X��,���c��,���Y,8,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,3
���茧,�k���Y�S���X��,���c��,���Y,10,,1800,,,,,2014�N��S�l����,7000.00000000000000000000,3.9
���茧,�k���Y�S���X��,���c��,���Y,10,,210,,,,,2014�N��S�l����,820.00000000000000000000,3.9
���茧,�k���Y�S���X��,���c��,���Y,10,,170,,,,,2014�N��S�l����,680.00000000000000000000,4
���茧,�k���Y�S���X��,���c��,���Y,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,15000.00000000000000000000,7.5
���茧,�k���Y�S���X��,���c��,���X,10,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,850.00000000000000000000,1.3
���茧,�k���Y�S���X��,���c��,���X,11,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,810.00000000000000000000,1.6
���茧,�k���Y�S���X��,���c��,���X,11,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,330.00000000000000000000,1.5
���茧,�k���Y�S���X��,���c��,���X,11,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,290.00000000000000000000,1.5
���茧,�k���Y�S���X��,���c��,,,,410,,,,,2009�N��P�l����,500.00000000000000000000,1.2
���茧,�k���Y�S���X��,���c��,,,,400,,,,,2008�N��S�l����,490.00000000000000000000,1.2
���茧,�k���Y�S���X��,���c��,,,,240,,,,,2008�N��S�l����,290.00000000000000000000,1.2
���茧,�k���Y�S���X��,���c��,,,,330,,,,,2007�N��S�l����,400.00000000000000000000,1.2
���茧,�k���Y�S���X��,���c��,���X,20,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,650.00000000000000000000,1.2
���茧,�k���Y�S���X��,���c��,���Y,15,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,340.00000000000000000000,1.3
