�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���ʎ���,����,60,,220,,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.3
�ΐ쌧,����s,���ʎ���,����,60,,140,,,,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,4.3
�ΐ쌧,����s,���ʎ���,����,60,,610,,,,��Q��Z���n��,2019�N��P�l����,2400.00000000000000000000,3.9
�ΐ쌧,����s,���ʎ���,����,60,,320,,,,��P��Z���n��,2018�N��S�l����,960.00000000000000000000,3
�ΐ쌧,����s,���ʎ���,����,60,,750,,,,��P��Z���n��,2018�N��Q�l����,5400.00000000000000000000,7.2
�ΐ쌧,����s,���ʎ���,����,30,,1500,,,,���H�ƒn��,2013�N��Q�l����,8400.00000000000000000000,5.6
�ΐ쌧,����s,���ʎ���,����,60,,280,,,,��Q��Z���n��,2013�N��Q�l����,1400.00000000000000000000,5
�ΐ쌧,����s,���ʎ���,����,30,,1600,,,,���H�ƒn��,2012�N��S�l����,8000.00000000000000000000,5
�ΐ쌧,����s,���ʎ���,����,60,,290,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,4.5
�ΐ쌧,����s,���ʎ���,����,60,,1200,,,,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,3.3
�ΐ쌧,����s,���ʎ���,����,30,,330,,,,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,8.2
�ΐ쌧,����s,���ʎ���,����,30,,1100,,,,���H�ƒn��,2011�N��P�l����,9000.00000000000000000000,8.2
�ΐ쌧,����s,���ʎ���,����,60,,220,,,,��P��Z���n��,2010�N��Q�l����,680.00000000000000000000,3.1
�ΐ쌧,����s,���ʎ���,����,30,,1200,,,,�H�Ɛ�p�n��,2010�N��Q�l����,7500.00000000000000000000,6.3
�ΐ쌧,����s,���ʎ���,����,30,,830,,,,�H�Ɛ�p�n��,2009�N��Q�l����,4500.00000000000000000000,5.4
�ΐ쌧,����s,���ʎ���,,,,185,,,,��Q���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,5.3
�ΐ쌧,����s,���ʎ���,����,30,,2000,,,,�H�Ɛ�p�n��,2008�N��R�l����,13000.00000000000000000000,6.5
