�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���z���u,����,90,,320,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.4
�ΐ쌧,����s,���z���u,����,90,,300,,,,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,6.3
�ΐ쌧,����s,���z���u,����,90,,880,,,,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,1.7
�ΐ쌧,����s,���z���u,����,90,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,5.5
�ΐ쌧,����s,���z���u,����,90,,300,,,,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,5
�ΐ쌧,����s,���z���u,����,90,,350,,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,5.4
�ΐ쌧,����s,���z���u,����,90,,310,,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.1
�ΐ쌧,����s,���z���u,����,90,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,890.00000000000000000000,3.9
�ΐ쌧,����s,���z���u,����,90,,220,,,,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.9
�ΐ쌧,����s,���z���u,����,90,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.4
�ΐ쌧,����s,���z���u,����,90,,570,,,,��Q��Z���n��,2009�N��Q�l����,3100.00000000000000000000,5.4
�ΐ쌧,����s,���z���u,����,90,,230,,,,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,���z���u,����,90,,1000,,,,��P���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,5.7
�ΐ쌧,����s,���z���u,����,90,,900,,,,��Q��Z���n��,2008�N��R�l����,3200.00000000000000000000,3.6
�ΐ쌧,����s,���z���u,,,,730,,,,��Q��Z���n��,2008�N��P�l����,2600.00000000000000000000,3.6
�ΐ쌧,����s,���z���u,����,,,260,,,,��P���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,4.6
