�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�T����,�؍�,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
�Q�n��,���c�s,�T����,�؍�,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�T����,�؍�,30,,200,210,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,�T����,�؍�,28,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�Q�n��,���c�s,�T����,�؍�,29,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�T����,�؍�,29,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,���c�s,�T����,�؍�,24,10,380,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5.5
�Q�n��,���c�s,�T����,�؍�,30,,230,130,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,13.5
�Q�n��,���c�s,�T����,�؍�,28,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,���c�s,�T����,�؍�,27,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�T����,�؍�,30,5,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.4
�Q�n��,���c�s,�T����,�؍�,26,4,310,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,9.4
�Q�n��,���c�s,�T����,�؍�,26,6,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,���c�s,�T����,�؍�,26,6,250,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,���c�s,�T����,�؍�,30,14,200,95,,�ؑ�,�s�X���������,2018�N��Q�l����,810.00000000000000000000,4.1
�Q�n��,���c�s,�T����,�؍�,30,,220,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,�T����,�؍�,25,32,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,31000.00000000000000000000,15.5
�Q�n��,���c�s,�T����,�؍�,25,7,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,14.4
�Q�n��,���c�s,�T����,�؍�,24,8,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,���c�s,�T����,�؍�,26,8,230,115,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,13.9
�Q�n��,���c�s,�T����,�؍�,27,27,250,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,630.00000000000000000000,2.5
�Q�n��,���c�s,�T����,�؍�,23,,310,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2.3
�Q�n��,���c�s,�T����,�؍�,26,31,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,16000.00000000000000000000,8
�Q�n��,���c�s,�T����,�؍�,26,12,250,110,,�ؑ�,�s�X���������,2012�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,�T����,�؍�,24,50,230,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,2.6
�Q�n��,���c�s,�T����,�؍�,23,,380,,,,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,7.4
�Q�n��,���c�s,�T����,�؍�,22,32,360,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,4.2
