�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�{��,�����c,9,,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4600.00000000000000000000,21.9
���쌧,��c�s,�{��,��w�O,16,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,15.9
���쌧,��c�s,�{��,�����c,8,2,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,12.5
���쌧,��c�s,�{��,���c��,4,61,180,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,1
���쌧,��c�s,�{��,���c��,3,45,740,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,2.4
���쌧,��c�s,�{��,���c��,12,32,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,870.00000000000000000000,3.6
���쌧,��c�s,�{��,��w�O,3,34,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,9.4
���쌧,��c�s,�{��,���c��,5,55,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,6.3
���쌧,��c�s,�{��,�����c,9,24,390,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,7.7
���쌧,��c�s,�{��,�����c,9,24,390,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,5.6
���쌧,��c�s,�{��,���c��,11,,660,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.5
���쌧,��c�s,�{��,�_��,10,11,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,11.7
���쌧,��c�s,�{��,���c��,3,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2800.00000000000000000000,22.4
���쌧,��c�s,�{��,���c��,8,61,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,530.00000000000000000000,2
���쌧,��c�s,�{��,���c��,8,36,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,470.00000000000000000000,0.9
���쌧,��c�s,�{��,�����c,5,43,260,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,3.1
���쌧,��c�s,�{��,��w�O,4,45,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.4
���쌧,��c�s,�{��,���c��,1,20,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,7.2
