�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,���},���,25,,610,,,,�s�X���������,2023�N��R�l����,550.00000000000000000000,0.9
���m��,�썑�s,���},���,25,,850,,,,�s�X���������,2023�N��R�l����,900.00000000000000000000,1.1
���m��,�썑�s,���},�y������,21,,110,,,,�s�X���������,2019�N��S�l����,36.00000000000000000000,0.3
���m��,�썑�s,���},�y������,21,,270,,,,�s�X���������,2019�N��S�l����,88.00000000000000000000,0.3
���m��,�썑�s,���},���,30,,2000,,,,�s�X���������,2016�N��S�l����,530.00000000000000000000,0.3
���m��,�썑�s,���},���,30,,2000,,,,�s�X���������,2014�N��S�l����,1400.00000000000000000000,0.7
���m��,�썑�s,���},���,24,,340,,,,�s�X���������,2014�N��P�l����,700.00000000000000000000,2.1
���m��,�썑�s,���},���,29,,440,,,,,2014�N��P�l����,800.00000000000000000000,1.8
���m��,�썑�s,���},���,24,,290,,,,�s�X���������,2013�N��Q�l����,540.00000000000000000000,1.9
���m��,�썑�s,���},���,14,,210,,,,�s�X���������,2010�N��P�l����,1000.00000000000000000000,4.8
