�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS��˒�,���P��,���,9,,160,,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.9
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,54,250,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,60.00000000000000000000,0.2
��茧,��ˌS��˒�,���,���,14,54,310,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,250.00000000000000000000,0.8
��茧,��ˌS��˒�,���,���,14,35,220,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,2.5
��茧,��ˌS��˒�,���,���,13,43,280,360,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,850.00000000000000000000,3
��茧,��ˌS��˒�,���P��,���,8,45,280,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.3
��茧,��ˌS��˒�,���@��,���,7,55,250,125,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.8
��茧,��ˌS��˒�,���,���,17,59,1200,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,730.00000000000000000000,0.6
��茧,��ˌS��˒�,���,���,29,42,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.4
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,33,360,185,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.8
��茧,��ˌS��˒�,���,���,18,53,520,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,320.00000000000000000000,0.6
��茧,��ˌS��˒�,���,���,13,55,830,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.2
��茧,��ˌS��˒�,���P��,���,8,69,340,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,0.6
��茧,��ˌS��˒�,���,���,19,63,370,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.5
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,72,280,,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.3
��茧,��ˌS��˒�,���,���,15,35,840,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,1.8
��茧,��ˌS��˒�,���@��,���,4,38,145,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,1.7
��茧,��ˌS��ˑ�,�厚������,���,120,31,820,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,290.00000000000000000000,0.4
��茧,��ˌS��˒�,���P��,���,3,44,190,175,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,1.1
��茧,��ˌS��˒�,���,���,25,49,610,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,1
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,22,175,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1.7
��茧,��ˌS��˒�,���@��,���,14,,180,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.9
��茧,��ˌS��˒�,���F,���,60,69,490,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,46,370,160,,�ؑ�,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.9
��茧,��ˌS��˒�,���P��,���,9,49,590,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,620.00000000000000000000,1.1
��茧,��ˌS��˒�,���P��,���,7,44,300,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,2.2
��茧,��ˌS��˒�,���@��,���,11,63,300,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1
��茧,��ˌS��˒�,���,���,11,54,310,220,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,110.00000000000000000000,0.4
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,65,600,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.2
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,62,120,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,1.1
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,46,260,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
��茧,��ˌS��˒�,��R,���,30,41,410,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,0.5
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,,580,,,�ؑ�,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.1
��茧,��ˌS��˒�,���,���,28,46,1400,400,,�ؑ�,�H�ƒn��,2017�N��S�l����,700.00000000000000000000,0.5
��茧,��ˌS��˒�,���@��,���,5,,95,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1.1
��茧,��ˌS��˒�,���,���,17,63,450,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,490.00000000000000000000,1.1
��茧,��ˌS��ˑ�,�厚�]�h��,���,120,53,230,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.2
��茧,��ˌS��˒�,���,���,30,70,155,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,250.00000000000000000000,1.6
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,38,530,340,,�S����,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.4
��茧,��ˌS��˒�,���,���,14,51,360,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,50.00000000000000000000,0.1
��茧,��ˌS��˒�,���,���,18,33,330,190,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,2.4
��茧,��ˌS��˒�,���,���,27,32,175,150,,�ؑ�,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,4.6
��茧,��ˌS��˒�,���,���,14,25,870,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,1.4
��茧,��ˌS��ˑ�,�厚�˓c,���,120,44,260,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1
��茧,��ˌS��˒�,���P��,���,10,45,155,125,,�ؑ�,�H�ƒn��,2014�N��R�l����,370.00000000000000000000,2.4
��茧,��ˌS��˒�,���@��,���,15,38,170,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,2.6
��茧,��ˌS��˒�,���,���,11,,140,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,480.00000000000000000000,3.4
��茧,��ˌS��˒�,���,���,9,,360,,,,���ƒn��,2013�N��S�l����,320.00000000000000000000,0.9
��茧,��ˌS��˒�,���P��,���,14,21,190,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,5.3
��茧,��ˌS��˒�,���@��,���,12,,200,,,,��P��Z���n��,2013�N��P�l����,350.00000000000000000000,1.8
��茧,��ˌS��˒�,���,���,8,,2000,,,,�ߗ׏��ƒn��,2012�N��R�l����,11000.00000000000000000000,5.5
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,54,170,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.6
��茧,��ˎs,��@����,���,120,65,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,1.4
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,25,300,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.7
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,,1400,,,,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,1.4
��茧,��ˌS��˒�,���P��,���,8,39,930,600,,�ؑ�,�H�ƒn��,2010�N��Q�l����,620.00000000000000000000,0.7
��茧,��ˌS��ˑ�,�厚�r�J,���,120,,1000,,,,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.3
��茧,��ˌS��˒�,���,���,30,33,2000,2000,,�q�b,���H�ƒn��,2010�N��P�l����,4800.00000000000000000000,2.4
��茧,��ˌS��˒�,���,���,9,37,230,185,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,5.7
��茧,��ˌS��˒�,���,���,9,37,230,185,,�ؑ�,��P��Z���n��,2009�N��Q�l����,460.00000000000000000000,2
��茧,��ˌS��˒�,���@��,���,9,,310,180,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,1.8
��茧,��ˌS��˒�,���,���,14,69,185,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,1.1
��茧,��ˌS��˒�,���,���,21,44,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,0.5
��茧,��ˌS��˒�,���P��,���,5,34,270,320,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.4
��茧,��ˌS��˒�,���,���,10,16,320,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,6.6
��茧,��ˌS��˒�,���,���,9,33,410,190,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,0.7
��茧,��ˌS��˒�,���,���,17,39,165,45,,�ؑ�,��P��Z���n��,2008�N��P�l����,210.00000000000000000000,1.3
��茧,��ˌS��˒�,���,���,14,,145,45,,�ؑ�,��P��Z���n��,2008�N��P�l����,380.00000000000000000000,2.6
��茧,��ˌS��ˑ�,�厚�˓c,���,120,48,1900,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,380.00000000000000000000,0.2
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,49,1400,730,,�ؑ�,�s�s�v����O,2007�N��S�l����,980.00000000000000000000,0.7
��茧,��ˌS��˒�,���P��,���,6,,155,70,,�ؑ�,���ƒn��,2007�N��S�l����,630.00000000000000000000,4.1
