�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���_�y��P��,���_�y,8,57,175,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,180.00000000000000000000,1
�k�C��,����s,���_�y��P��,���_�y,11,61,450,115,,�u���b�N��,���H�ƒn��,2021�N��R�l����,250.00000000000000000000,0.6
�k�C��,����s,���_�y��,����,120,48,990,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�k�C��,����s,���_�y��,����,120,28,2000,2000,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.2
�k�C��,����s,���_�y��P��,����,120,33,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,820.00000000000000000000,3.4
�k�C��,����s,���_�y��Q��,����,120,32,430,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,3
�k�C��,����s,���_�y��P��,����,120,34,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,1.1
�k�C��,����s,���_�y��Q��,����,120,35,1800,750,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,1.7
�k�C��,����s,���_�y��Q��,����,120,72,240,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,120.00000000000000000000,0.5
�k�C��,����s,���_�y��Q��,����,4,56,400,60,,�u���b�N��,��Q�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,0.9
�k�C��,����s,���_�y��Q��,,,,840,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,630.00000000000000000000,0.8
�k�C��,����s,���_�y��P��,���_�y,4,16,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.9
�k�C��,����s,���_�y��P��,����,120,39,170,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,250.00000000000000000000,1.5
�k�C��,����s,���_�y��Q��,���_�y,1,41,240,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,270.00000000000000000000,1.1
�k�C��,����s,���_�y��P��,���_�y,5,43,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,200.00000000000000000000,1.3
�k�C��,����s,���_�y��Q��,���_�y,4,57,430,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,1
�k�C��,����s,���_�y��Q��,����,120,30,290,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,930.00000000000000000000,3.2
