�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�]��,�H��,30,53,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
��錧,�����ʎs,�]��,�H��,30,54,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.4
��錧,�����ʎs,�]��,�H��,30,54,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1.1
��錧,�����ʎs,�]��,�H��,30,51,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,0.8
��錧,�����ʎs,�]��,�H��,30,52,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.3
��錧,�����ʎs,�]��,�H��,30,51,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,0.8
��錧,�����ʎs,�]��,�H��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.9
��錧,�����ʎs,�]��,�H��,30,51,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,780.00000000000000000000,3.1
��錧,�����ʎs,�]��,�H��,30,50,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,470.00000000000000000000,1.4
��錧,�����ʎs,�]��,�H��,29,,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,4.3
��錧,�����ʎs,�]��,�H��,27,30,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2.2
��錧,�����ʎs,�]��,�H��,29,,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1.5
��錧,�����ʎs,�]��,�H��,30,13,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,9.3
��錧,�����ʎs,�]��,�H��,30,50,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,890.00000000000000000000,2.3
��錧,�����ʎs,�]��,�H��,30,42,520,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,1.9
