�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����c,���˃m��,7,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,����c,���˃m��,7,13,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,45.3
���{,�����s,����c,��]��c,12,42,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�����s,����c,���˃m��,8,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,�����s,����c,��]��c,19,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,34.3
���{,�����s,����c,��]��c,12,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���{,�����s,����c,��]��c,12,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,30
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,20
���{,�����s,����c,���˃m��,10,34,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,32.7
���{,�����s,����c,��]��c,15,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,11.7
���{,�����s,����c,���˃m��,7,13,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,40
���{,�����s,����c,���˃m��,14,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,24.4
���{,�����s,����c,���˃m��,11,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,850.00000000000000000000,14.2
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���{,�����s,����c,��]��c,12,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,����c,��]��c,14,38,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,820.00000000000000000000,13.7
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,����c,��]��c,12,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,����c,��]��c,12,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,20
���{,�����s,����c,���˃m��,7,13,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,����c,��]��c,16,20,65,,�Q�c�j,�q�b,,2021�N��R�l����,210.00000000000000000000,3.2
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,9.7
���{,�����s,����c,���˃m��,10,34,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,30.9
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,27.1
���{,�����s,����c,���˃m��,11,42,60,,,�r�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,16.7
���{,�����s,����c,��]��c,15,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,14.2
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,�����s,����c,���˃m��,12,39,70,,,�r�q�b,���ƒn��,2020�N��S�l����,930.00000000000000000000,13.3
���{,�����s,����c,���˃m��,8,42,75,,,�r�q�b,���ƒn��,2020�N��S�l����,930.00000000000000000000,12.4
���{,�����s,����c,���˃m��,10,34,55,,,�r�q�b,���ƒn��,2020�N��S�l����,850.00000000000000000000,15.5
���{,�����s,����c,���˃m��,14,39,70,,,�r�q�b,���ƒn��,2020�N��S�l����,960.00000000000000000000,13.7
���{,�����s,����c,��]��c,19,20,75,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,2400.00000000000000000000,32
���{,�����s,����c,��]��c,19,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,2700.00000000000000000000,38.6
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,14.6
���{,�����s,����c,���˃m��,7,13,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���{,�����s,����c,���˃m��,11,42,75,,,�r�q�b,���ƒn��,2020�N��P�l����,1100.00000000000000000000,14.7
���{,�����s,����c,���˃m��,10,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,24
���{,�����s,����c,���˃m��,13,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2200.00000000000000000000,29.3
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,15.1
���{,�����s,����c,��]��c,12,42,65,,,�r�q�b,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,12.3
���{,�����s,����c,���˃m��,8,42,65,,,�r�q�b,���ƒn��,2019�N��S�l����,950.00000000000000000000,14.6
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,13.8
���{,�����s,����c,��]��c,15,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,710.00000000000000000000,10.9
���{,�����s,����c,��]��c,19,20,65,,,�q�b,�H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,�����s,����c,��]��c,12,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,23.3
���{,�����s,����c,���˃m��,7,13,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2800.00000000000000000000,37.3
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,����c,��]��c,15,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,����c,��]��c,19,20,75,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,2400.00000000000000000000,32
���{,�����s,����c,��]��c,19,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,1800.00000000000000000000,27.7
���{,�����s,����c,��]��c,15,20,75,,�S�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,24
���{,�����s,����c,���˃m��,7,13,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,32.9
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1000.00000000000000000000,14.3
���{,�����s,����c,���˃m��,10,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,17.1
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,9.2
���{,�����s,����c,���˃m��,10,34,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,21.4
���{,�����s,����c,���˃m��,8,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,20
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,13.3
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,17.1
���{,�����s,����c,��]��c,14,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,18.7
���{,�����s,����c,��]��c,14,42,65,,,�r�q�b,��P��Z���n��,2016�N��P�l����,980.00000000000000000000,15.1
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,870.00000000000000000000,14.5
���{,�����s,����c,���˃m��,7,13,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,34.7
���{,�����s,����c,��]��c,15,20,90,,�S�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,2500.00000000000000000000,27.8
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,9.2
���{,�����s,����c,���˃m��,12,39,70,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,930.00000000000000000000,13.3
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,580.00000000000000000000,8.9
���{,�����s,����c,���˃m��,9,13,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2400.00000000000000000000,34.3
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,12.3
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,14.3
���{,�����s,����c,���˃m��,10,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1100.00000000000000000000,16.9
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,890.00000000000000000000,13.7
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,����c,���˃m��,11,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,110.00000000000000000000,1.8
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,11.7
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,8.3
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,11.5
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,11.5
���{,�����s,����c,��]��c,15,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,26.2
���{,�����s,����c,���˃m��,11,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1500.00000000000000000000,20
���{,�����s,����c,��]��c,15,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,820.00000000000000000000,12.6
���{,�����s,����c,���˃m��,10,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1500.00000000000000000000,20
���{,�����s,����c,��]��c,13,,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,14.2
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,780.00000000000000000000,12
���{,�����s,����c,���˃m��,12,39,70,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1100.00000000000000000000,15.7
���{,�����s,����c,���˃m��,10,,70,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,����c,���˃m��,10,34,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,����c,���˃m��,14,40,75,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1000.00000000000000000000,13.3
���{,�����s,����c,���˃m��,10,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1100.00000000000000000000,14.7
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,930.00000000000000000000,15.5
���{,�����s,����c,���˃m��,10,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,16
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,12.2
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,15.4
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,10.8
���{,�����s,����c,���˃m��,10,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,17.3
���{,�����s,����c,���˃m��,10,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,850.00000000000000000000,13.1
���{,�����s,����c,���˃m��,10,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,20
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,����c,��]��c,14,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,16
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,8.5
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,780.00000000000000000000,12
���{,�����s,����c,��]��c,14,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,12
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,890.00000000000000000000,14.8
���{,�����s,����c,���˃m��,13,21,85,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1700.00000000000000000000,20
���{,�����s,����c,���˃m��,14,40,65,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,980.00000000000000000000,15.1
���{,�����s,����c,���˃m��,10,42,75,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,860.00000000000000000000,11.5
���{,�����s,����c,���˃m��,14,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,800.00000000000000000000,11.4
���{,�����s,����c,��]��c,13,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,630.00000000000000000000,9.7
���{,�����s,����c,��]��c,13,42,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,950.00000000000000000000,15.8
���{,�����s,����c,��]��c,16,20,65,,�Q�k�c�j,�q�b,�H�ƒn��,2010�N��S�l����,1900.00000000000000000000,29.2
���{,�����s,����c,���˃m��,10,34,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,20
���{,�����s,����c,��]��c,16,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��R�l����,1800.00000000000000000000,25.7
���{,�����s,����c,���˃m��,10,34,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,����c,��]��c,13,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,850.00000000000000000000,13.1
���{,�����s,����c,���˃m��,14,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,820.00000000000000000000,12.6
���{,�����s,����c,��]��c,13,42,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,950.00000000000000000000,14.6
���{,�����s,����c,��]��c,13,42,80,,,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,870.00000000000000000000,10.9
���{,�����s,����c,��]��c,14,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,9.2
���{,�����s,����c,��]��c,13,42,65,,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,570.00000000000000000000,8.8
���{,�����s,����c,���˃m��,14,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,����c,���˃m��,14,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,����c,��]��c,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,13.3
���{,�����s,����c,��]��c,14,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,20
���{,�����s,����c,��]��c,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,����c,���˃m��,14,40,70,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1300.00000000000000000000,18.6
���{,�����s,����c,���˃m��,14,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1700.00000000000000000000,28.3
���{,�����s,����c,���˃m��,14,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1000.00000000000000000000,15.4
���{,�����s,����c,���˃m��,14,41,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1300.00000000000000000000,18.6
���{,�����s,����c,��]��c,16,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,31.4
���{,�����s,����c,���˃m��,15,40,70,,,�r�q�b,���ƒn��,2007�N��R�l����,950.00000000000000000000,13.6
���{,�����s,����c,��]��c,14,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,18.7
