�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,��Ԓ�,�É�,21,50,70,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,840.00000000000000000000,12
�É���,�É��s����,��Ԓ�,�É�,20,21,175,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4800.00000000000000000000,27.4
�É���,�É��s����,��Ԓ�,�É�,24,3,130,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,26.9
�É���,�É��s����,��Ԓ�,�É�,25,3,110,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,31.8
�É���,�É��s����,��Ԓ�,�É�,23,12,720,175,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,23.6
�É���,�É��s����,��Ԓ�,�É�,23,37,1300,1400,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,42000.00000000000000000000,32.3
�É���,�É��s����,��Ԓ�,�É�,20,,60,,,,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,20
�É���,�É��s����,��Ԓ�,�É�,23,37,1300,1800,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,39000.00000000000000000000,30
�É���,�É��s����,��Ԓ�,�É�,20,33,460,180,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,10000.00000000000000000000,21.7
�É���,�É��s����,��Ԓ�,�É�,24,12,720,175,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,13000.00000000000000000000,18.1
�É���,�É��s����,��Ԓ�,�É�,26,50,40,100,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,700.00000000000000000000,17.5
�É���,�É��s����,��Ԓ�,�É�,20,39,1100,2000,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,21000.00000000000000000000,19.1
�É���,�É��s����,��Ԓ�,�É�,23,12,85,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4300.00000000000000000000,50.6
