�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,����,�g��,30,,300,90,,,�s�X���������,2022�N��S�l����,6000.00000000000000000000,20
��ʌ�,�g��s,����,�g��,30,49,390,35,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,3.8
��ʌ�,�g��s,����,�g��,30,40,440,350,,�S����,�s�X���������,2020�N��R�l����,3200.00000000000000000000,7.3
��ʌ�,�g��s,�厚����,�g��,30,36,1300,2000,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,14000.00000000000000000000,10.8
��ʌ�,�g��s,����,�g��,30,,240,,,,�s�X���������,2016�N��S�l����,3500.00000000000000000000,14.6
��ʌ�,�g��s,����,�g��,30,,1600,,,,�s�X���������,2014�N��P�l����,5800.00000000000000000000,3.6
��ʌ�,�g��s,����,�g��,30,28,160,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,10.6
��ʌ�,�g��s,�厚����,�g��,30,35,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,35000.00000000000000000000,17.5
��ʌ�,�g��s,����,�g��,30,60,2000,45,,�ؑ�,,2011�N��R�l����,10000.00000000000000000000,5
��ʌ�,�g��s,�厚����,�g��,30,46,1400,330,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,9000.00000000000000000000,6.4
