�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���q�쒬,����,30,,195,120,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.9
�V����,�����s,���q�쒬,����,30,,190,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,20
�V����,�����s,���q,����,30,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.8
�V����,�����s,���q,����,30,35,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.5
�V����,�����s,���q�쒬,����,29,38,1400,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,1.4
�V����,�����s,���q,����,30,5,320,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,15.9
�V����,�����s,���q�쒬,����,28,57,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,3.3
�V����,�����s,���q�쒬,����,30,11,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10.3
�V����,�����s,���q,����,30,12,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,14.5
�V����,�����s,���q,����,30,15,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,13.7
�V����,�����s,���q,����,30,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,15.6
�V����,�����s,���q����,����,25,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
�V����,�����s,���q����,����,29,14,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,19
�V����,�����s,���q,����,30,,200,,,,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,17
�V����,�����s,���q,����,30,13,210,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,9.5
�V����,�����s,���q,����,30,16,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,15.7
�V����,�����s,���q,����,30,14,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,20
�V����,�����s,���q,����,30,14,175,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,16
�V����,�����s,���q,����,30,15,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,20.6
�V����,�����s,���q,����,30,15,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,19
�V����,�����s,���q,����,30,14,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,18.9
�V����,�����s,���q��,����,30,15,200,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,12
�V����,�����s,���q,����,30,16,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,20
�V����,�����s,���q��,����,29,15,200,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,16
�V����,�����s,���q,����,30,15,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,17.1
�V����,�����s,���q��,����,30,56,240,90,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,6.3
�V����,�����s,���q��,����,30,17,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,19.2
