�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,����,����,16,,360,100,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
�O�d��,����s,����,����,21,39,105,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,330.00000000000000000000,3.1
�O�d��,����s,����,����,15,49,160,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.6
�O�d��,����s,����,������,19,6,260,,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,8.8
�O�d��,����s,����,����,24,6,140,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,11.4
�O�d��,����s,����,����,14,16,250,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,630.00000000000000000000,2.5
�O�d��,����s,����,����,23,15,100,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,3.5
�O�d��,����s,����,����,25,23,740,490,,�S����,��Q��Z���n��,2015�N��Q�l����,5700.00000000000000000000,7.7
�O�d��,����s,����,����,23,,135,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,690.00000000000000000000,5.1
�O�d��,����s,����,����,23,15,110,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,460.00000000000000000000,4.2
�O�d��,����s,����,����,13,47,75,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,1.6
�O�d��,����s,����,����,18,29,125,40,,�ؑ�,��P��Z���n��,2007�N��S�l����,450.00000000000000000000,3.6
