�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�U���,�эL,30,1,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
�k�C��,�эL�s,���P�U���,�эL,30,44,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
�k�C��,�эL�s,���P�U���,�эL,60,,1300,160,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,2.9
�k�C��,�эL�s,���P�U���,�эL,60,24,490,180,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,6.5
�k�C��,�эL�s,���P�U���,�эL,30,12,420,510,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,11.9
�k�C��,�эL�s,���P�U���,�эL,30,4,410,440,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,17.6
�k�C��,�эL�s,���P�U���,�эL,30,31,470,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,4.5
�k�C��,�эL�s,���P�U���,�эL,30,38,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�эL�s,���P�U���,�эL,30,56,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.2
�k�C��,�эL�s,���P�U���,�эL,29,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�эL�s,���P�U���,�эL,30,7,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,12.7
�k�C��,�эL�s,���P�U���,�эL,30,36,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6
�k�C��,�эL�s,���P�U���,�эL,30,44,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.7
�k�C��,�эL�s,���P�U���,�эL,30,38,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.5
�k�C��,�эL�s,���P�U���,�эL,30,27,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�эL�s,���P�U���,�эL,30,2,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.2
�k�C��,�эL�s,���P�U���,�эL,30,3,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,�эL�s,���P�U���,�эL,30,2,320,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,10.9
�k�C��,�эL�s,���P�U���,�эL,30,16,1000,1200,,�ؑ�,��Q��Z���n��,2022�N��P�l����,12000.00000000000000000000,12
�k�C��,�эL�s,���P�U���,�эL,30,2,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
�k�C��,�эL�s,���P�U���,�эL,30,37,220,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�эL�s,���P�U���,�эL,30,34,210,430,,�ؑ�,��Q��Z���n��,2021�N��S�l����,770.00000000000000000000,3.7
�k�C��,�эL�s,���P�U���,�эL,30,3,155,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,13.5
�k�C��,�эL�s,���P�U���,�эL,30,2,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,10
�k�C��,�эL�s,���P�U���,�эL,30,,270,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.9
�k�C��,�эL�s,���P�U���,�эL,30,55,280,70,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,3,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.1
�k�C��,�эL�s,���P�U���,�эL,30,28,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.5
�k�C��,�эL�s,���P�U���,�эL,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,16.7
�k�C��,�эL�s,���P�U���,�эL,30,32,950,450,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,22,570,400,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,5.3
�k�C��,�эL�s,���P�U���,�эL,30,39,360,230,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4.4
�k�C��,�эL�s,���P�U���,�эL,30,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,�эL�s,���P�U���,�эL,30,3,380,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,12.1
�k�C��,�эL�s,���P�U���,�эL,30,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
�k�C��,�эL�s,���P�U���,�эL,30,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
�k�C��,�эL�s,���P�U���,�эL,30,61,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,0.07800000000000000000,0
�k�C��,�эL�s,���P�U���,�эL,30,47,540,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2
�k�C��,�эL�s,���P�U���,�эL,30,15,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
�k�C��,�эL�s,���P�U���,�эL,30,6,175,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,9.1
�k�C��,�эL�s,���P�U���,�эL,30,60,520,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,2.5
�k�C��,�эL�s,���P�U���,�эL,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,17.2
�k�C��,�эL�s,���P�U���,�эL,30,48,310,95,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1
�k�C��,�эL�s,���P�U���,�эL,60,5,250,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,15.6
�k�C��,�эL�s,���P�U���,�эL,28,15,1300,810,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,3.2
�k�C��,�эL�s,���P�U���,�эL,30,51,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,70.00000000000000000000,0.3
�k�C��,�эL�s,���P�U���,�эL,30,44,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,2.6
�k�C��,�эL�s,���P�U���,�эL,30,7,210,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,13.8
�k�C��,�эL�s,���P�U���,�эL,29,34,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,4.8
�k�C��,�эL�s,���P�U���,�эL,30,5,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,16.1
�k�C��,�эL�s,���P�U���,�эL,30,35,680,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,13,360,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,6.4
�k�C��,�эL�s,���P�U���,�эL,30,7,185,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,10.8
�k�C��,�эL�s,���P�U���,�эL,30,46,580,360,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.9
�k�C��,�эL�s,���P�U���,�эL,30,6,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,9.6
�k�C��,�эL�s,���P�U���,�эL,30,49,195,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,2.7
�k�C��,�эL�s,���P�U���,�эL,30,45,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,3.1
�k�C��,�эL�s,���P�U���,�эL,30,40,2000,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,7800.00000000000000000000,3.9
�k�C��,�эL�s,���P�U���,�эL,30,7,135,90,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,12.6
�k�C��,�эL�s,���P�U���,�эL,30,7,185,110,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,11.4
�k�C��,�эL�s,���P�U���,�эL,30,7,190,115,,,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,9.5
�k�C��,�эL�s,���P�U���,�эL,30,7,1200,970,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,9000.00000000000000000000,7.5
�k�C��,�эL�s,���P�U���,�эL,30,7,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,13.8
�k�C��,�эL�s,���P�U���,�эL,30,35,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,6.2
�k�C��,�эL�s,���P�U���,�эL,30,,155,85,,�ؑ�,,2017�N��R�l����,330.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,,130,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,1.2
�k�C��,�эL�s,���P�U���,�эL,30,48,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,420.00000000000000000000,2.5
�k�C��,�эL�s,���P�U���,�эL,30,13,570,590,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4900.00000000000000000000,8.6
�k�C��,�эL�s,���P�U���,�эL,30,59,250,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,520.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,22,300,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.3
�k�C��,�эL�s,���P�U���,�эL,30,7,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,11.1
�k�C��,�эL�s,���P�U���,�эL,30,22,300,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4.7
�k�C��,�эL�s,���P�U���,�эL,30,43,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�эL�s,���P�U���,�эL,30,7,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,12.7
�k�C��,�эL�s,���P�U���,�эL,30,25,2000,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,4.5
�k�C��,�эL�s,���P�U���,�эL,30,38,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2.6
�k�C��,�эL�s,���P�U���,�эL,30,9,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,10.4
�k�C��,�эL�s,���P�U���,�эL,30,35,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6
�k�C��,�эL�s,���P�U���,�эL,30,30,270,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,6.7
�k�C��,�эL�s,���P�U���,�эL,30,26,790,940,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,7.6
�k�C��,�эL�s,���P�U���,�эL,30,8,250,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,16
�k�C��,�эL�s,���P�U���,�эL,30,8,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,11.3
�k�C��,�эL�s,���P�U���,�эL,30,48,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3.8
�k�C��,�эL�s,���P�U���,�эL,30,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,560.00000000000000000000,2.4
�k�C��,�эL�s,���P�U���,�эL,30,8,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10
�k�C��,�эL�s,���P�U���,�эL,30,7,290,145,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2700.00000000000000000000,9.3
�k�C��,�эL�s,���P�U���,�эL,30,42,540,420,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,4.3
�k�C��,�эL�s,���P�U���,�эL,30,8,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,11.1
�k�C��,�эL�s,���P�U���,�эL,30,8,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.8
�k�C��,�эL�s,���P�U���,�эL,30,34,310,420,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,11.9
�k�C��,�эL�s,���P�U���,�эL,30,17,940,1000,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,10.6
�k�C��,�эL�s,���P�U���,�эL,60,25,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,5.6
�k�C��,�эL�s,���P�U���,�эL,30,27,510,460,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,7.8
�k�C��,�эL�s,���P�U���,�эL,30,16,1000,1200,,�ؑ�,��Q��Z���n��,2015�N��S�l����,12000.00000000000000000000,12
�k�C��,�эL�s,���P�U���,�эL,30,16,310,270,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,9
�k�C��,�эL�s,���P�U���,�эL,29,60,500,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,2.8
�k�C��,�эL�s,���P�U���,�эL,60,34,320,260,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,0.6
�k�C��,�эL�s,���P�U���,�эL,30,,220,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.3
�k�C��,�эL�s,���P�U���,�эL,30,47,520,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,2.5
�k�C��,�эL�s,���P�U���,�эL,30,26,380,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.2
�k�C��,�эL�s,���P�U���,�эL,30,40,2000,890,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,3.5
�k�C��,�эL�s,���P�U���,�эL,30,44,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.5
�k�C��,�эL�s,���P�U���,�эL,30,57,135,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,260.00000000000000000000,1.9
�k�C��,�эL�s,���P�U���,�эL,30,42,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,3.1
�k�C��,�эL�s,���P�U���,�эL,30,60,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,0.8
�k�C��,�эL�s,���P�U���,�эL,30,,1500,,,,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,1.7
�k�C��,�эL�s,���P�U���,�эL,30,24,1900,170,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,23,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.2
�k�C��,�эL�s,���P�U���,�эL,30,,730,,,,��Q��Z���n��,2013�N��R�l����,1900.00000000000000000000,2.6
�k�C��,�эL�s,���P�U���,�эL,30,56,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,460.00000000000000000000,2.5
�k�C��,�эL�s,���P�U���,�эL,30,25,185,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.8
�k�C��,�эL�s,���P�U���,�эL,30,,210,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,11.4
�k�C��,�эL�s,���P�U���,�эL,30,48,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,420.00000000000000000000,2.5
�k�C��,�эL�s,���P�U���,�эL,30,47,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.9
�k�C��,�эL�s,���P�U���,�эL,30,11,710,,,�ؑ�,���H�ƒn��,2012�N��S�l����,6200.00000000000000000000,8.7
�k�C��,�эL�s,���P�U���,�эL,30,46,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,280.00000000000000000000,2.2
�k�C��,�эL�s,���P�U���,�эL,30,47,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,710.00000000000000000000,4.1
�k�C��,�эL�s,���P�U���,�эL,30,46,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,360.00000000000000000000,2.9
�k�C��,�эL�s,���P�U���,�эL,30,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.3
�k�C��,�эL�s,���P�U���,�эL,30,46,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,840.00000000000000000000,3.2
�k�C��,�эL�s,���P�U���,�эL,30,45,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1
�k�C��,�эL�s,���P�U���,�эL,30,21,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,8.1
�k�C��,�эL�s,���P�U���,���ё�,23,46,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�эL�s,���P�U���,���ё�,7,31,440,165,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,4.1
�k�C��,�эL�s,���P�U���,�эL,30,14,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,12.7
�k�C��,�эL�s,���P�U���,�эL,30,,200,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,510.00000000000000000000,2.6
�k�C��,�эL�s,���P�U���,�эL,28,62,220,220,,�ؑ�,��Q��Z���n��,2011�N��P�l����,700.00000000000000000000,3.2
�k�C��,�эL�s,���P�U���,�эL,30,44,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,490.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,46,780,330,,�u���b�N��,��Q�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,2.2
�k�C��,�эL�s,���P�U���,�эL,29,61,130,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,4.2
�k�C��,�эL�s,���P�U���,�эL,26,,1400,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,9400.00000000000000000000,6.7
�k�C��,�эL�s,���P�U���,�эL,30,48,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,�эL,30,15,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�эL�s,���P�U���,�эL,30,15,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9.5
�k�C��,�эL�s,���P�U���,�эL,30,46,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.4
�k�C��,�эL�s,���P�U���,�эL,60,51,280,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5
�k�C��,�эL�s,���P�U���,�эL,30,43,450,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,2.7
�k�C��,�эL�s,���P�U���,�эL,30,44,360,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,2.1
�k�C��,�эL�s,���P�U���,���ё�,19,25,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,6.1
�k�C��,�эL�s,���P�U���,�эL,30,46,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.1
�k�C��,�эL�s,���P�U���,���ё�,30,16,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,10.5
�k�C��,�эL�s,���P�U���,�эL,30,36,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,960.00000000000000000000,3.7
�k�C��,�эL�s,���P�U���,���ё�,15,32,1800,920,,�S����,���H�ƒn��,2008�N��R�l����,5600.00000000000000000000,3.1
�k�C��,�эL�s,���P�U���,�эL,30,44,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,3.4
�k�C��,�эL�s,���P�U���,�эL,30,29,830,600,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,3.6
�k�C��,�эL�s,���P�U���,�эL,30,47,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,150.00000000000000000000,1.2
