�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,90,63,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.4
�򕌌�,�򕌎s,����,��,60,48,150,115,,,�ߗ׏��ƒn��,2023�N��Q�l����,460.00000000000000000000,3.1
�򕌌�,�򕌎s,����,��,60,55,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,3.7
�򕌌�,�򕌎s,���ǎ�t��,��,60,2,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
�򕌌�,�򕌎s,����,��,60,45,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
�򕌌�,�򕌎s,����,��,60,59,70,,,�ؑ�,���ƒn��,2023�N��P�l����,50.00000000000000000000,0.7
�򕌌�,�򕌎s,����,��,60,2,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,���ǐ^����,��,60,6,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,13.8
�򕌌�,�򕌎s,����,��,60,2,210,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,10
�򕌌�,�򕌎s,����,��,60,2,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.4
�򕌌�,�򕌎s,����,��,90,50,370,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.4
�򕌌�,�򕌎s,���ǋ{����,��,60,23,110,160,,�S����,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,12.7
�򕌌�,�򕌎s,����,��,60,3,280,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,6.8
�򕌌�,�򕌎s,����,��,90,52,360,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.2
�򕌌�,�򕌎s,����,��,60,27,1500,1200,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,9.3
�򕌌�,�򕌎s,����,��,60,2,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,21.6
�򕌌�,�򕌎s,���Ǘ�����,��,60,29,700,55,,�S����,��P���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,1.4
�򕌌�,�򕌎s,����,��,60,3,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,11.3
�򕌌�,�򕌎s,����,��,60,,1100,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,3.3
�򕌌�,�򕌎s,����,��,60,15,185,65,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,11.4
�򕌌�,�򕌎s,����,��,60,29,160,190,,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,����,��,60,3,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,���ǍZ����,��,60,30,100,155,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,24
�򕌌�,�򕌎s,���Ǎ��䒬,��,60,40,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,3.9
�򕌌�,�򕌎s,����,��,60,33,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,11.5
�򕌌�,�򕌎s,����,��,90,54,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,3.7
�򕌌�,�򕌎s,����,��,60,36,1000,700,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,3.5
�򕌌�,�򕌎s,���Ǐ�����,��,60,54,350,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.7
�򕌌�,�򕌎s,����,��,60,66,310,360,,�ؑ�,���ƒn��,2021�N��R�l����,640.00000000000000000000,2.1
�򕌌�,�򕌎s,����,��,60,,310,430,,�S����,���ƒn��,2021�N��R�l����,1500.00000000000000000000,4.8
�򕌌�,�򕌎s,����,��,60,3,200,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.5
�򕌌�,�򕌎s,���ǊC�p��,��,60,5,300,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,11.7
�򕌌�,�򕌎s,����,��,60,4,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.7
�򕌌�,�򕌎s,����,��,60,63,240,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.4
�򕌌�,�򕌎s,���ǋ{�H��,��,60,3,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,17.9
�򕌌�,�򕌎s,����,��,60,,150,80,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,����,��,30,28,65,85,,,��Q��Z���n��,2020�N��S�l����,600.00000000000000000000,9.2
�򕌌�,�򕌎s,����,��,60,3,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15
�򕌌�,�򕌎s,����,��,60,29,200,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,����,��,30,47,410,145,,�S����,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,2.9
�򕌌�,�򕌎s,����,��,60,52,165,420,,�q�b,���ƒn��,2020�N��Q�l����,400.00000000000000000000,2.4
�򕌌�,�򕌎s,����,��,30,,210,80,,�ؑ�,���ƒn��,2020�N��Q�l����,660.00000000000000000000,3.1
�򕌌�,�򕌎s,����,��,60,8,160,100,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,21.3
�򕌌�,�򕌎s,����,����,60,22,105,125,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,11.4
�򕌌�,�򕌎s,���Ǐ�����,��,60,12,360,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,14.4
�򕌌�,�򕌎s,���Ǔ�,��,60,21,230,195,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6.5
�򕌌�,�򕌎s,���Ǔ���,��,60,32,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.3
�򕌌�,�򕌎s,���Ǘ�����,��,60,16,970,680,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,9500.00000000000000000000,9.8
�򕌌�,�򕌎s,����,��,60,24,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,2.4
�򕌌�,�򕌎s,����,��,60,4,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,9.4
�򕌌�,�򕌎s,���Ǔ�,��,60,4,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,17.5
�򕌌�,�򕌎s,���Ǔ�,��,60,21,230,195,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.3
�򕌌�,�򕌎s,���Ǘ�����,��,60,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,22.4
�򕌌�,�򕌎s,���Ǘ�����,��,60,48,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,860.00000000000000000000,4.1
�򕌌�,�򕌎s,����,��,60,32,100,95,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,260.00000000000000000000,2.6
�򕌌�,�򕌎s,����,��,60,4,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,7.8
�򕌌�,�򕌎s,���ǐX��,��,60,5,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11.3
�򕌌�,�򕌎s,���Ǘ�����,��,60,4,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,20.7
�򕌌�,�򕌎s,����,��,60,33,250,130,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.6
�򕌌�,�򕌎s,����,��,60,5,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,20.6
�򕌌�,�򕌎s,���Ǔ�,��,60,5,210,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,17.1
�򕌌�,�򕌎s,���ǈ���,��,60,53,260,570,,�q�b,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,5.8
�򕌌�,�򕌎s,���ǋ{�H��,��,60,5,190,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,24.2
�򕌌�,�򕌎s,����,��,60,5,155,110,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,23.2
�򕌌�,�򕌎s,���Ǘ�����,��,60,,140,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,1.1
�򕌌�,�򕌎s,����,��,60,,190,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,19.5
�򕌌�,�򕌎s,����,��,90,7,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
�򕌌�,�򕌎s,���ǊC�p��,��,60,6,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,10.9
�򕌌�,�򕌎s,���ǍZ����,��,60,30,100,155,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,12
�򕌌�,�򕌎s,���Ǔ�,��,60,22,500,400,,�S����,���Z���n��,2018�N��S�l����,7000.00000000000000000000,14
�򕌌�,�򕌎s,����,��,60,38,240,160,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.3
�򕌌�,�򕌎s,����,��,60,52,360,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.3
�򕌌�,�򕌎s,����,��,30,26,80,50,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,450.00000000000000000000,5.6
�򕌌�,�򕌎s,����,��,60,39,240,115,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,5.8
�򕌌�,�򕌎s,����,��,60,7,250,125,,,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,12.8
�򕌌�,�򕌎s,����,��,60,45,120,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,2.1
�򕌌�,�򕌎s,����,��,60,49,250,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,2.6
�򕌌�,�򕌎s,���ǐ��T��,��,60,54,250,390,,�S����,���ƒn��,2018�N��P�l����,750.00000000000000000000,3
�򕌌�,�򕌎s,���Ǔ�,��,60,30,290,210,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,9.3
�򕌌�,�򕌎s,����,��,90,65,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1
�򕌌�,�򕌎s,���ǍZ����,��,60,7,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,11.4
�򕌌�,�򕌎s,���ǐ^����,��,60,6,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,22.5
�򕌌�,�򕌎s,���ǋ{����,��,60,44,175,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,6.9
�򕌌�,�򕌎s,����,��,60,29,135,150,,�S����,���Z���n��,2017�N��R�l����,2100.00000000000000000000,15.6
�򕌌�,�򕌎s,����,��,60,7,400,160,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,7200.00000000000000000000,18
�򕌌�,�򕌎s,����,��,60,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,30.7
�򕌌�,�򕌎s,����,��,60,57,130,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,6.9
�򕌌�,�򕌎s,���Ǒ�O��,��,60,59,85,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,2.9
�򕌌�,�򕌎s,���ǊC�p��,��,60,7,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,24.3
�򕌌�,�򕌎s,���ǋ{����,��,60,44,175,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,900.00000000000000000000,5.1
�򕌌�,�򕌎s,����,��,60,7,145,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,28.3
�򕌌�,�򕌎s,����,��,60,26,430,370,,�S����,���ƒn��,2017�N��P�l����,5000.00000000000000000000,11.6
�򕌌�,�򕌎s,���ǐX��,��,60,64,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,480.00000000000000000000,3.3
�򕌌�,�򕌎s,����,��,30,34,180,195,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1400.00000000000000000000,7.8
�򕌌�,�򕌎s,����,��,60,53,80,90,,�ؑ�,��Q��Z���n��,2016�N��S�l����,590.00000000000000000000,7.4
�򕌌�,�򕌎s,����,��,60,,800,,,,��Q��Z���n��,2016�N��S�l����,6700.00000000000000000000,8.4
�򕌌�,�򕌎s,���ǊC�p��,��,60,56,370,430,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,60,,240,,,,���ƒn��,2016�N��R�l����,2100.00000000000000000000,8.8
�򕌌�,�򕌎s,���ǐ�c��,��,60,40,55,65,,�ؑ�,��Q��Z���n��,2016�N��R�l����,310.00000000000000000000,5.6
�򕌌�,�򕌎s,���Ǔ�z��,��,60,31,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,10.4
�򕌌�,�򕌎s,���Ǔ�,��,60,,170,130,,,��P���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,28.8
�򕌌�,�򕌎s,����,��,90,49,280,190,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.8
�򕌌�,�򕌎s,����,��,60,50,270,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,60,8,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,25.5
�򕌌�,�򕌎s,����,��,60,9,150,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,24.7
�򕌌�,�򕌎s,����,��,30,30,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,11.3
�򕌌�,�򕌎s,����,��,60,8,180,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,16.1
�򕌌�,�򕌎s,����,��,60,38,220,150,,�S����,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5
�򕌌�,�򕌎s,���Ǒ�H,��,60,,165,110,,,���ƒn��,2016�N��P�l����,1100.00000000000000000000,6.7
�򕌌�,�򕌎s,���ǊC�p��,��,60,9,160,100,,�ؑ�,���ƒn��,2016�N��P�l����,2100.00000000000000000000,13.1
�򕌌�,�򕌎s,���ǊC�p��,��,60,9,160,100,,�ؑ�,���ƒn��,2016�N��P�l����,2000.00000000000000000000,12.5
�򕌌�,�򕌎s,���ǋ{����,��,60,64,90,80,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,390.00000000000000000000,4.3
�򕌌�,�򕌎s,����,��,60,29,930,1700,,�q�b,���ƒn��,2015�N��S�l����,26000.00000000000000000000,28
�򕌌�,�򕌎s,����,��,60,9,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,11.3
�򕌌�,�򕌎s,����,��,60,50,165,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,3.9
�򕌌�,�򕌎s,���Ǔ�,��,60,21,230,195,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.8
�򕌌�,�򕌎s,����,��,60,26,1200,2000,,�r�q�b,���Z���n��,2015�N��Q�l����,19000.00000000000000000000,15.8
�򕌌�,�򕌎s,����,��,60,28,240,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,830.00000000000000000000,3.5
�򕌌�,�򕌎s,����,��,60,9,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,22.4
�򕌌�,�򕌎s,����,��,60,9,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,12.5
�򕌌�,�򕌎s,����,��,60,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8.9
�򕌌�,�򕌎s,����,��,60,27,230,160,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7
�򕌌�,�򕌎s,����,��,60,25,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,11.3
�򕌌�,�򕌎s,����,��,60,9,150,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,6300.00000000000000000000,42
�򕌌�,�򕌎s,���ǗL����,��,60,39,240,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,8.8
�򕌌�,�򕌎s,���Ǒ�H,��,30,,140,85,,�S����,��Q��Z���n��,2015�N��P�l����,1300.00000000000000000000,9.3
�򕌌�,�򕌎s,���Ǔ�,��,60,10,185,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,17.8
�򕌌�,�򕌎s,���ǋ{�H��,��,60,11,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,20
�򕌌�,�򕌎s,����,��,60,43,1000,1500,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,15000.00000000000000000000,15
�򕌌�,�򕌎s,����,��,60,9,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,26.2
�򕌌�,�򕌎s,���ǐ�c��,��,60,10,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,20.7
�򕌌�,�򕌎s,���Ǔ�����,��,60,33,185,95,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,10.3
�򕌌�,�򕌎s,���ǋ{�H��,��,60,11,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,21.3
�򕌌�,�򕌎s,���ǋ{�H��,��,60,11,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,22.9
�򕌌�,�򕌎s,����,��,60,57,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,1.5
�򕌌�,�򕌎s,����,��,60,10,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,24.3
�򕌌�,�򕌎s,����,��,60,,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5400.00000000000000000000,32.7
�򕌌�,�򕌎s,���ǍK�a��,��,60,52,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.2
�򕌌�,�򕌎s,���Ǔ�,��,60,10,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,18.9
�򕌌�,�򕌎s,����,��,60,64,90,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,16.7
�򕌌�,�򕌎s,����,��,60,37,65,110,,�S����,���ƒn��,2014�N��Q�l����,400.00000000000000000000,6.2
�򕌌�,�򕌎s,����,��,60,9,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,���ǐ^����,��,60,41,480,520,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,5.4
�򕌌�,�򕌎s,���ǐ�c��,��,60,54,420,55,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2900.00000000000000000000,6.9
�򕌌�,�򕌎s,����,��,30,20,140,130,,�S����,��Q��Z���n��,2014�N��P�l����,1700.00000000000000000000,12.1
�򕌌�,�򕌎s,����,��,60,11,115,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,29.6
�򕌌�,�򕌎s,����,��,60,,155,120,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,25.8
�򕌌�,�򕌎s,���ǍZ����,��,60,35,270,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,6.7
�򕌌�,�򕌎s,���Ǔ�,��,60,10,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,20
�򕌌�,�򕌎s,���ǖ@�v����,��,30,59,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,520.00000000000000000000,6.1
�򕌌�,�򕌎s,����,��,60,26,140,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,12.9
�򕌌�,�򕌎s,����,��,60,11,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,30
�򕌌�,�򕌎s,����,��,60,11,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,5900.00000000000000000000,29.5
�򕌌�,�򕌎s,����,��,60,11,135,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,27.4
�򕌌�,�򕌎s,���Ǔ�,��,60,28,200,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,14
�򕌌�,�򕌎s,����,��,90,,230,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4.3
�򕌌�,�򕌎s,����,��,60,54,100,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,370.00000000000000000000,3.7
�򕌌�,�򕌎s,����,��,60,,170,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,2.8
�򕌌�,�򕌎s,����,��,30,33,130,65,,�y�ʓS����,���ƒn��,2013�N��R�l����,850.00000000000000000000,6.5
�򕌌�,�򕌎s,����,��,60,21,690,440,,�S����,���Z���n��,2013�N��R�l����,6000.00000000000000000000,8.7
�򕌌�,�򕌎s,����,��,60,12,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,���ǗL����,��,60,14,135,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,28.1
�򕌌�,�򕌎s,���Ǔ�����,��,60,16,155,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,18.1
�򕌌�,�򕌎s,����,��,60,11,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,25.6
�򕌌�,�򕌎s,����,��,60,11,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,18.3
�򕌌�,�򕌎s,����,��,60,36,260,190,,�S����,���ƒn��,2012�N��S�l����,2100.00000000000000000000,8.1
�򕌌�,�򕌎s,����,��,60,48,360,230,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,630.00000000000000000000,1.8
�򕌌�,�򕌎s,����,��,60,12,160,130,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,4400.00000000000000000000,27.5
�򕌌�,�򕌎s,����,��,60,48,360,230,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,5.6
�򕌌�,�򕌎s,����,��,60,51,250,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4
�򕌌�,�򕌎s,����,��,60,42,1500,2000,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,16000.00000000000000000000,10.7
�򕌌�,�򕌎s,����,��,60,11,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,6400.00000000000000000000,32
�򕌌�,�򕌎s,����,��,60,11,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,26.1
�򕌌�,�򕌎s,����,��,60,29,350,210,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,5.4
�򕌌�,�򕌎s,����,��,60,12,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,24.7
�򕌌�,�򕌎s,����,��,60,33,135,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,860.00000000000000000000,6.4
�򕌌�,�򕌎s,����,��,60,48,340,390,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.5
�򕌌�,�򕌎s,����,��,60,12,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,25.7
�򕌌�,�򕌎s,����,��,60,11,165,130,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,���ǐ^����,��,60,12,190,125,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,4400.00000000000000000000,23.2
�򕌌�,�򕌎s,���Ǔ�,��,90,12,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,14.3
�򕌌�,�򕌎s,����,��,60,50,300,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,6.3
�򕌌�,�򕌎s,����,��,60,12,400,200,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7200.00000000000000000000,18
�򕌌�,�򕌎s,���Ǔ�,��,60,13,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,11.9
�򕌌�,�򕌎s,���Ǔ�,��,90,13,125,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,17.6
�򕌌�,�򕌎s,����,��,60,12,160,120,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,4900.00000000000000000000,30.6
�򕌌�,�򕌎s,����,��,60,27,720,165,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,3.9
�򕌌�,�򕌎s,����,��,30,,130,175,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,7.7
�򕌌�,�򕌎s,����,��,30,12,160,,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,4900.00000000000000000000,30.6
�򕌌�,�򕌎s,���Ǔ�,��,90,13,250,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,13.6
�򕌌�,�򕌎s,���ǐX��,��,60,48,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,8.4
�򕌌�,�򕌎s,����,�ؑ]��,60,37,200,730,,�q�b,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,22.5
�򕌌�,�򕌎s,����,��,30,,320,290,,�ؑ�,���ƒn��,2011�N��R�l����,2500.00000000000000000000,7.8
�򕌌�,�򕌎s,����,��,60,13,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,12.8
�򕌌�,�򕌎s,����,��,60,61,760,240,,�ؑ�,���ƒn��,2011�N��R�l����,2800.00000000000000000000,3.7
�򕌌�,�򕌎s,���ǈ���,��,60,13,130,,,�ؑ�,���ƒn��,2011�N��R�l����,3200.00000000000000000000,24.6
�򕌌�,�򕌎s,���ǊC�p��,��,60,,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6.5
�򕌌�,�򕌎s,���Ǔ�,��,60,28,320,125,,�ؑ�,���Z���n��,2011�N��R�l����,3000.00000000000000000000,9.4
�򕌌�,�򕌎s,����,��,90,35,970,360,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,3.8
�򕌌�,�򕌎s,����,��,60,52,270,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,6.7
�򕌌�,�򕌎s,���ǋ��ɒ�,��,60,52,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,8.7
�򕌌�,�򕌎s,����,��,60,46,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.6
�򕌌�,�򕌎s,����,��,60,57,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,4.1
�򕌌�,�򕌎s,����,��,30,46,870,440,,�q�b,��Q��Z���n��,2011�N��P�l����,5800.00000000000000000000,6.7
�򕌌�,�򕌎s,���ǈ���,��,60,42,150,110,,�y�ʓS����,���ƒn��,2011�N��P�l����,610.00000000000000000000,4.1
�򕌌�,�򕌎s,���ǊC�p��,��,60,14,175,105,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2700.00000000000000000000,15.4
�򕌌�,�򕌎s,���ǍZ����,��,60,13,230,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,5400.00000000000000000000,23.5
�򕌌�,�򕌎s,���Ǔ�z��,��,60,47,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,7.1
�򕌌�,�򕌎s,����,��,60,52,260,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.9
�򕌌�,�򕌎s,���Ǔ�,��,90,21,480,195,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,6.3
�򕌌�,�򕌎s,����,��,60,56,175,240,,�u���b�N��,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,26.3
�򕌌�,�򕌎s,����,��,60,,540,,,,��P���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,1.6
�򕌌�,�򕌎s,����,��,90,49,500,210,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,4.4
�򕌌�,�򕌎s,����,��,90,31,1000,75,,�S����,�s�X���������,2010�N��P�l����,620.00000000000000000000,0.6
�򕌌�,�򕌎s,����,��,60,15,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,16.5
�򕌌�,�򕌎s,����,��,60,15,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,16
�򕌌�,�򕌎s,����,��,60,15,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,16.6
�򕌌�,�򕌎s,����,��,60,,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,4.3
�򕌌�,�򕌎s,����,��,60,54,105,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,180.00000000000000000000,1.7
�򕌌�,�򕌎s,����,��,60,46,85,115,,�ؑ�,���ƒn��,2009�N��R�l����,670.00000000000000000000,7.9
�򕌌�,�򕌎s,����,��,60,48,390,290,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2100.00000000000000000000,5.4
�򕌌�,�򕌎s,����,��,90,63,240,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,3.1
�򕌌�,�򕌎s,���Ǐ�����,��,60,33,170,140,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,11.2
�򕌌�,�򕌎s,���Ǐ鐼��,��,60,15,170,125,,�ؑ�,���ƒn��,2009�N��Q�l����,3100.00000000000000000000,18.2
�򕌌�,�򕌎s,���ǋ{����,��,60,15,170,115,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3000.00000000000000000000,17.6
�򕌌�,�򕌎s,����,��,60,50,600,310,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,2.8
�򕌌�,�򕌎s,����,��,60,49,500,170,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,4.8
�򕌌�,�򕌎s,����,��,60,15,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,17.6
�򕌌�,�򕌎s,����,��,60,29,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,6.9
�򕌌�,�򕌎s,����,��,60,15,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,����,��,30,15,175,130,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3600.00000000000000000000,20.6
�򕌌�,�򕌎s,���ǈ���,��,60,16,170,120,,�ؑ�,���ƒn��,2008�N��S�l����,2700.00000000000000000000,15.9
�򕌌�,�򕌎s,���ǈ���,��,60,16,170,120,,�ؑ�,���ƒn��,2008�N��S�l����,3000.00000000000000000000,17.6
�򕌌�,�򕌎s,���ǐ��T��,��,60,36,95,90,,�S����,���ƒn��,2008�N��S�l����,1800.00000000000000000000,18.9
�򕌌�,�򕌎s,����,��,60,50,360,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,2.8
�򕌌�,�򕌎s,����,��,60,20,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10