�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,�|��,����,2,,250,,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,17.2
���{,���s�������,�|��,����,1,,145,,,,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,18.6
���{,���s�������,�|��,����,1,,650,,,,��P��Z���n��,2020�N��Q�l����,9500.00000000000000000000,14.6
���{,���s�������,�|��,����,4,,240,,,,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,15.8
���{,���s�������,�|��,����,4,,600,,,,��P��Z���n��,2018�N��P�l����,10000.00000000000000000000,16.7
���{,���s�������,�|��,����,5,,370,,,,��P��Z���n��,2017�N��R�l����,8200.00000000000000000000,22.2
���{,���s�������,�|��,����,4,,450,,,,��P��Z���n��,2017�N��R�l����,6700.00000000000000000000,14.9
���{,���s�������,�|��,����,4,,450,,,,��P��Z���n��,2017�N��P�l����,6700.00000000000000000000,14.9
���{,���s�������,�|��,����,4,,2000,,,,�H�ƒn��,2017�N��P�l����,150000.00000000000000000000,75
���{,���s�������,�|��,����,6,,320,,,,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,12.5
���{,���s�������,�|��,����,,,2000,,,,��P��Z���n��,2016�N��Q�l����,73000.00000000000000000000,36.5
���{,���s�������,�|��,����,3,,170,,,,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,13.5
���{,���s�������,�|��,����,4,,110,,,,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,2.7
���{,���s�������,�|��,����,6,,50,,,,��P��Z���n��,2011�N��P�l����,940.00000000000000000000,18.8
���{,���s�������,�|��,����,5,,330,,,,�H�ƒn��,2011�N��P�l����,5000.00000000000000000000,15.2
���{,���s�������,�|��,����,5,,55,,,,�H�ƒn��,2011�N��P�l����,840.00000000000000000000,15.3
���{,���s�������,�|��,����,5,,70,,,,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,15.7
���{,���s�������,�|��,����,3,,110,,,,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,17.3
���{,���s�������,�|��,����,8,,1200,,,,�H�ƒn��,2009�N��Q�l����,12000.00000000000000000000,10
���{,���s�������,�|��,����,7,,2000,,,,�H�ƒn��,2007�N��P�l����,59000.00000000000000000000,29.5
