�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚��c,�L�㍑��,28,,740,,,,�s�X���������,2022�N��P�l����,610.00000000000000000000,0.8
�啪��,�啪�s,�厚��c,�L�㍑��,30,,2000,,,,�s�X���������,2022�N��P�l����,6100.00000000000000000000,3.1
�啪��,�啪�s,�厚��c,�L�㍑��,30,,2000,,,,�s�X���������,2022�N��P�l����,11000.00000000000000000000,5.5
�啪��,�啪�s,�厚��c,�L�㍑��,29,,2000,,,,�s�X���������,2022�N��P�l����,2500.00000000000000000000,1.3
�啪��,�啪�s,�厚��c,�L�㍑��,30,,2000,,,,�s�X���������,2022�N��P�l����,13000.00000000000000000000,6.5
�啪��,�啪�s,�厚��c,�L�㍑��,18,,1000,,,,�s�X���������,2018�N��S�l����,470.00000000000000000000,0.5
�啪��,�啪�s,�厚��c,�L�㍑��,18,,1100,,,,�s�X���������,2018�N��Q�l����,990.00000000000000000000,0.9
�啪��,�啪�s,�厚��c,�L�㍑��,19,,1700,,,,�s�X���������,2017�N��Q�l����,630.00000000000000000000,0.4
�啪��,�啪�s,�厚��c,�L�㍑��,16,,560,,,,�s�X���������,2016�N��S�l����,180.00000000000000000000,0.3
�啪��,�啪�s,�厚��c,�L�㍑��,26,,330,,,,�s�X���������,2016�N��P�l����,830.00000000000000000000,2.5
�啪��,�啪�s,�厚��c,�L�㍑��,14,,1300,,,,�s�X���������,2015�N��R�l����,550.00000000000000000000,0.4
�啪��,�啪�s,�厚��c,�L�㍑��,19,,470,,,,�s�X���������,2014�N��R�l����,150.00000000000000000000,0.3
�啪��,�啪�s,�厚��c,�L�㍑��,29,,1100,,,,,2014�N��Q�l����,1200.00000000000000000000,1.1
�啪��,�啪�s,�厚��c,�L�㍑��,14,,1000,,,,�s�X���������,2013�N��Q�l����,650.00000000000000000000,0.7
�啪��,�啪�s,�厚��c,�L�㍑��,24,,1000,,,,�s�X���������,2012�N��Q�l����,630.00000000000000000000,0.6
�啪��,�啪�s,�厚��c,�L�㍑��,26,,550,,,,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,2.2
�啪��,�啪�s,�厚��c,�L�㍑��,21,,230,,,,�s�X���������,2008�N��P�l����,870.00000000000000000000,3.8
�啪��,�啪�s,�厚��c,�L�㍑��,26,,330,,,,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,3.3
