�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,���􃖋u,�݂炢��,10,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,7900.00000000000000000000,37.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,11,280,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,13.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,,190,115,,,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,34.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,15,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,7,185,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,19.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,185,110,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,11,4,220,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,22.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,3,530,390,,�y�ʓS����,���Z���n��,2022�N��R�l����,14000.00000000000000000000,26.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,,135,,,,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,34.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,11,2,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,12,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,19.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,14,280,190,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,15
��錧,���΂݂炢�s,���􃖋u,�݂炢��,9,,320,,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,14.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,2,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,15.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,22.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,9,,230,100,,,��P��Z���n��,2021�N��S�l����,6500.00000000000000000000,28.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,8,12,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,14.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,11,200,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,3,135,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,26.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,14,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,15.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,2,185,105,,�ؑ�,���Z���n��,2021�N��Q�l����,4100.00000000000000000000,22.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,12,220,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,10
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,8,185,115,,�ؑ�,���Z���n��,2021�N��P�l����,3600.00000000000000000000,19.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,,185,110,,,���Z���n��,2021�N��P�l����,3700.00000000000000000000,20
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,100,,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,22
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,12,250,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,12
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,11,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,14.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,10,135,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,23
��錧,���΂݂炢�s,���􃖋u,�݂炢��,12,8,175,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,22.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,180,110,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,15.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,12,260,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,9.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,23,13,230,190,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,,120,95,,,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,20.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,25,5,190,100,,,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,13.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,5,210,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,16.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,6,210,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,17.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,6,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,280,120,,,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,12.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,12,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,10
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,5,85,85,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,27.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,6,185,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,16.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,6,195,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,12.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,6,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,,110,55,,,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,2.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,45,100,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,8,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,15.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,13,175,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,8,210,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,16.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,10,185,110,,�ؑ�,���Z���n��,2017�N��P�l����,3400.00000000000000000000,18.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,15.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,10,8,170,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,12.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,8,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,16.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,8,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,14.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,8,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,10,,280,140,,,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,14.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,10,165,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,15.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,,175,95,,,���Z���n��,2016�N��Q�l����,4100.00000000000000000000,23.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,8,230,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,20.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,,195,105,,,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,21.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,8,250,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,20.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,,185,115,,,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,14.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,9,180,115,,�ؑ�,���Z���n��,2015�N��S�l����,2500.00000000000000000000,13.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,9,175,110,,�ؑ�,���Z���n��,2015�N��S�l����,2300.00000000000000000000,13.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,11,,165,,,,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,23.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,,185,115,,,���Z���n��,2015�N��S�l����,4900.00000000000000000000,26.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,,195,,,,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,20
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,16.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,9,185,115,,,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,24.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,8,180,110,,�y�ʓS����,���Z���n��,2015�N��R�l����,4800.00000000000000000000,26.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,10,185,110,,�ؑ�,���Z���n��,2015�N��Q�l����,3900.00000000000000000000,21.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,,210,130,,,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,21
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,,195,165,,,���Z���n��,2015�N��Q�l����,5700.00000000000000000000,29.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,9,195,115,,�ؑ�,���Z���n��,2015�N��P�l����,4600.00000000000000000000,23.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,23,,210,115,,,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,12.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,,200,135,,,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,21.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,9,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,14.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,,210,130,,,���Z���n��,2015�N��P�l����,6200.00000000000000000000,29.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,12.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,9,210,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,19
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,10,210,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,9,190,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,15.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,,165,100,,,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,15.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,11,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,16.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,,190,105,,,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,21.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,,280,100,,,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,12.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,10,195,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4100.00000000000000000000,21
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,10,280,170,,,���Z���n��,2014�N��R�l����,6000.00000000000000000000,21.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,12,10,175,120,,�ؑ�,���Z���n��,2014�N��R�l����,4100.00000000000000000000,23.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,10,185,135,,�y�ʓS����,���Z���n��,2014�N��Q�l����,4700.00000000000000000000,25.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,10,230,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,14.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,10,230,120,,�ؑ�,���Z���n��,2014�N��Q�l����,3100.00000000000000000000,13.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,165,110,,,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,17.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,10,220,120,,�y�ʓS����,���Z���n��,2014�N��Q�l����,4500.00000000000000000000,20.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,10,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,20
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,10,165,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,14.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,10,185,130,,�y�ʓS����,���Z���n��,2013�N��S�l����,5100.00000000000000000000,27.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,15.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,10,180,120,,�y�ʓS����,���Z���n��,2013�N��R�l����,4500.00000000000000000000,25
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,10,180,135,,�ؑ�,���Z���n��,2013�N��R�l����,5000.00000000000000000000,27.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,10,175,115,,�y�ʓS����,���Z���n��,2013�N��R�l����,4400.00000000000000000000,25.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,12,180,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,22.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,12,190,135,,�S����,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,25.3
