�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�V�����V��,�V����,11,37,160,140,,,��P��Z���n��,2023�N��R�l����,390.00000000000000000000,2.4
�É���,�ΐ��s,�V�����V��,�V����,13,47,300,160,,,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,1.9
�É���,�ΐ��s,��m�g,�V����,60,1,210,105,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,10
�É���,�ΐ��s,�Ƃ���,�V����,20,27,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
�É���,�ΐ��s,�h��,�h��,12,34,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10
�É���,�ΐ��s,�h��,�h��,10,29,145,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8.3
�É���,�ΐ��s,�V�����V��,�V����,5,43,260,180,,�S����,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
�É���,�ΐ��s,�V�����V��,�V����,14,53,195,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.3
�É���,�ΐ��s,�V�����V��,�V����,23,32,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.7
�É���,�ΐ��s,�V�������V��,�V����,15,30,620,320,,�S����,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,5.3
�É���,�ΐ��s,���o,�h��,60,52,270,145,,�y�ʓS����,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.1
�É���,�ΐ��s,�~�c,�V����,14,1,250,115,,,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,20.4
�É���,�ΐ��s,��m�g,�V����,90,19,550,50,,�y�ʓS����,�s�X���������,2023�N��Q�l����,550.00000000000000000000,1
�É���,�ΐ��s,���,�V����,14,,170,,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,20.6
�É���,�ΐ��s,�h��,�h��,15,24,165,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.8
�É���,�ΐ��s,�h��,�h��,2,,165,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,17
�É���,�ΐ��s,�h��,�h��,4,,140,,,,�ߗ׏��ƒn��,2023�N��Q�l����,530.00000000000000000000,3.8
�É���,�ΐ��s,�V�����V��,�V����,26,1,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10.5
�É���,�ΐ��s,�V�����V��,�V����,23,45,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,2.1
�É���,�ΐ��s,�V�����V��,�V����,23,1,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
�É���,�ΐ��s,�V�����V��,�V����,30,1,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10
�É���,�ΐ��s,�V�����V��,�V����,18,36,130,135,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,8.5
�É���,�ΐ��s,�V�����V��,�V����,30,1,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9.5
�É���,�ΐ��s,�V�������R,�V����,24,51,195,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.5
�É���,�ΐ��s,�V�������R,�V����,23,19,200,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
�É���,�ΐ��s,����,�h��,30,42,170,80,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,2.2
�É���,�ΐ��s,�g��,�h��,26,25,185,110,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,5.4
�É���,�ΐ��s,���,�V����,15,,120,90,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,35.8
�É���,�ΐ��s,�h��,�h��,18,2,200,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�V�����V��,�V����,2,2,210,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,11.4
�É���,�ΐ��s,�V�����V��,�V����,23,45,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.7
�É���,�ΐ��s,�V�����V��,�V����,9,2,195,105,,,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,15.4
�É���,�ΐ��s,�V�����V��,�V����,4,16,910,2000,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,17.6
�É���,�ΐ��s,�V�������R,�V����,30,51,195,85,,,��P���w�Z����p�n��,2022�N��S�l����,110.00000000000000000000,0.6
�É���,�ΐ��s,�w��,�V����,8,1,160,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,27.5
�É���,�ΐ��s,���c,�h��,30,36,580,165,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,3.1
�É���,�ΐ��s,���{��,�V����,20,45,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.6
�É���,�ΐ��s,�V��,�h��,60,47,135,50,,,�s�X���������,2022�N��S�l����,20.00000000000000000000,0.1
�É���,�ΐ��s,�V������~�c,�V����,2,1,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,27.4
�É���,�ΐ��s,�h��,�h��,18,26,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3.9
�É���,�ΐ��s,�h��,�h��,24,25,105,80,,�ؑ�,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,9.5
�É���,�ΐ��s,�V�����V��,�V����,24,23,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
�É���,�ΐ��s,�V�������R,�V����,30,43,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,4.3
�É���,�ΐ��s,�V�������V��,�V����,14,34,1300,175,,�S����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,2.9
�É���,�ΐ��s,���o,�h��,60,36,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,3.8
�É���,�ΐ��s,�g��,�h��,30,,870,240,,�ؑ�,�s�X���������,2022�N��R�l����,840.00000000000000000000,1
�É���,�ΐ��s,�g��,�h��,25,24,310,185,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.4
�É���,�ΐ��s,�V����,�V����,4,59,140,105,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.3
�É���,�ΐ��s,�h��,�h��,16,15,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
�É���,�ΐ��s,�V�����V��,�V����,8,44,260,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,580.00000000000000000000,2.2
�É���,�ΐ��s,�V�����V��,�V����,23,28,165,150,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.8
�É���,�ΐ��s,�V�������R,�V����,29,43,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,3.2
�É���,�ΐ��s,�V�������R,�V����,15,38,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.5
�É���,�ΐ��s,�w��,�V����,7,42,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,9.4
�É���,�ΐ��s,�_��,�V����,30,10,430,65,,�S����,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.6
�É���,�ΐ��s,���{��,�V����,30,44,350,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,4
�É���,�ΐ��s,�V��,�h��,30,43,210,105,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,4.3
�É���,�ΐ��s,�V��,�h��,30,2,290,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,7.6
�É���,�ΐ��s,�h��,�h��,20,31,240,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.7
�É���,�ΐ��s,�h��,�h��,9,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,24.3
�É���,�ΐ��s,�V�����V��,�V����,18,52,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,0.9
�É���,�ΐ��s,�V�����V��,�V����,23,,1200,510,,�S����,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,1.2
�É���,�ΐ��s,�V�����V��,�V����,30,59,810,640,,�ؑ�,���ƒn��,2022�N��P�l����,540.00000000000000000000,0.7
�É���,�ΐ��s,�V�����V��,�V����,11,49,70,,,�ؑ�,��P��Z���n��,2022�N��P�l����,10.00000000000000000000,0.1
�É���,�ΐ��s,�V�����V��,�V����,5,45,2000,1400,,�q�b,���ƒn��,2022�N��P�l����,7000.00000000000000000000,3.5
�É���,�ΐ��s,����,�V����,16,46,360,105,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,3.3
�É���,�ΐ��s,���,�V����,15,,200,120,,,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,25.5
�É���,�ΐ��s,�h��,�h��,18,2,165,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,16.4
�É���,�ΐ��s,�h��,�h��,15,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,25.5
�É���,�ΐ��s,�V�����V��,�V����,25,3,240,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,7.5
�É���,�ΐ��s,���c,�h��,30,18,590,170,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,3.6
�É���,�ΐ��s,����,�V����,30,3,200,110,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,20
�É���,�ΐ��s,�g��,�h��,28,2,230,110,,�ؑ�,�s�X���������,2021�N��S�l����,4900.00000000000000000000,21.3
�É���,�ΐ��s,�g��,�h��,20,3,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.5
�É���,�ΐ��s,�h��,�h��,13,,150,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,3.3
�É���,�ΐ��s,�h��,�h��,14,3,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�É���,�ΐ��s,�V�����V��,�V����,18,24,330,95,,�r�q�b,�s�X���������,2021�N��R�l����,1500.00000000000000000000,4.5
�É���,�ΐ��s,�V�����V��,�V����,90,5,165,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,12.7
�É���,�ΐ��s,�V�����V��,�V����,8,2,170,85,,,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,19.4
�É���,�ΐ��s,�V�����V��,�V����,10,34,210,155,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,1.7
�É���,�ΐ��s,�V�����V��,�V����,19,24,90,85,,�ؑ�,�s�X���������,2021�N��R�l����,840.00000000000000000000,9.3
�É���,�ΐ��s,�V�����V��,�V����,28,59,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1.1
�É���,�ΐ��s,�V�����V��,�V����,4,3,310,120,,,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,9
�É���,�ΐ��s,�V�����V��,�V����,9,2,195,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,4000.00000000000000000000,20.5
�É���,�ΐ��s,����,�V����,30,3,200,105,,�y�ʓS����,�s�X���������,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,���̓m,�V����,9,4,195,120,,�ؑ�,�H�ƒn��,2021�N��R�l����,3200.00000000000000000000,16.4
�É���,�ΐ��s,�g��,�h��,28,14,180,115,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,11.1
�É���,�ΐ��s,�Ì�,�V����,21,45,250,185,,�ؑ�,�s�X���������,2021�N��R�l����,660.00000000000000000000,2.6
�É���,�ΐ��s,�V������~�c,�V����,11,59,190,,,,��P���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,2.4
�É���,�ΐ��s,�h��,�h��,14,32,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.2
�É���,�ΐ��s,�h��,�h��,16,24,165,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,9.1
�É���,�ΐ��s,�V�����V��,�V����,23,3,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�É���,�ΐ��s,�V�����V��,�V����,14,16,135,95,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,9.6
�É���,�ΐ��s,�V�������V��,�h��,19,32,350,160,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.3
�É���,�ΐ��s,�~�c,�V����,10,30,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,5.5
�É���,�ΐ��s,�w��,�V����,7,5,190,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.8
�É���,�ΐ��s,���c,�V����,60,41,380,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,980.00000000000000000000,2.6
�É���,�ΐ��s,����,�V����,30,4,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,16
�É���,�ΐ��s,����,�V����,30,3,240,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,19.2
�É���,�ΐ��s,�h��,�h��,18,9,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,12.1
�É���,�ΐ��s,�h��,�h��,8,48,570,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.5
�É���,�ΐ��s,�h��,�h��,9,30,130,100,,�S����,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,10.8
�É���,�ΐ��s,�V�����V��,�V����,11,15,165,130,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,18.2
�É���,�ΐ��s,�V�������R,�V����,13,3,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.2
�É���,�ΐ��s,�~�c,�V����,12,14,230,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,13.5
�É���,�ΐ��s,���c,�V����,60,18,590,170,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,2.5
�É���,�ΐ��s,��m�g,�V����,60,60,520,220,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,1.9
�É���,�ΐ��s,�g��,�h��,29,,310,80,,,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.3
�É���,�ΐ��s,���{��,�V����,20,36,1800,1000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,3700.00000000000000000000,2.1
�É���,�ΐ��s,�V��,�h��,30,23,360,40,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,1.7
�É���,�ΐ��s,���,�V����,18,27,195,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
�É���,�ΐ��s,�h��,�h��,18,51,220,140,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.1
�É���,�ΐ��s,�h��,�h��,11,53,130,,,,��P��Z���n��,2021�N��P�l����,470.00000000000000000000,3.6
�É���,�ΐ��s,�h��,�h��,5,6,810,155,,�ؑ�,��Q��Z���n��,2021�N��P�l����,8000.00000000000000000000,9.9
�É���,�ΐ��s,�h��,�h��,26,6,170,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,15.9
�É���,�ΐ��s,�h��,�h��,18,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,16.4
�É���,�ΐ��s,�V�����V��,�V����,8,26,150,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,8
�É���,�ΐ��s,�V�����V��,�V����,10,23,185,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,1600.00000000000000000000,8.6
�É���,�ΐ��s,�V�������R,�V����,19,52,200,75,,�y�ʓS����,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.8
�É���,�ΐ��s,�V�������V��,�h��,13,,350,125,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,13.1
�É���,�ΐ��s,���o,�h��,60,,180,130,,,�s�X���������,2020�N��S�l����,80.00000000000000000000,0.4
�É���,�ΐ��s,���o,�h��,60,37,330,95,,�ؑ�,�s�X���������,2020�N��S�l����,870.00000000000000000000,2.6
�É���,�ΐ��s,�V��,�h��,30,,730,180,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.3
�É���,�ΐ��s,�V������~�c,�V����,10,44,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
�É���,�ΐ��s,�h��,�h��,11,42,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.8
�É���,�ΐ��s,�V�����V��,�V����,12,34,510,670,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,11.8
�É���,�ΐ��s,�V�����V��,�V����,11,27,910,340,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,1.1
�É���,�ΐ��s,�V�����V��,�V����,18,39,65,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,3.8
�É���,�ΐ��s,�V�����V��,�V����,24,4,210,105,,�ؑ�,���ƒn��,2020�N��R�l����,1500.00000000000000000000,7.1
�É���,�ΐ��s,����,�V����,30,5,200,135,,�y�ʓS����,�s�X���������,2020�N��R�l����,4100.00000000000000000000,20.5
�É���,�ΐ��s,����,�V����,30,5,200,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,3900.00000000000000000000,19.5
�É���,�ΐ��s,����,�V����,30,4,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
�É���,�ΐ��s,����,�V����,30,3,200,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�g��,�h��,25,,670,160,,�ؑ�,�s�X���������,2020�N��R�l����,250.00000000000000000000,0.4
�É���,�ΐ��s,�V������~�c,�V����,25,54,200,125,,�y�ʓS����,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.5
�É���,�ΐ��s,�V������,�V����,10,27,500,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1
�É���,�ΐ��s,���,�V����,15,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
�É���,�ΐ��s,���,�V����,16,3,410,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6300.00000000000000000000,15.4
�É���,�ΐ��s,�h��,�h��,21,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
�É���,�ΐ��s,�h��,�h��,16,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,9.5
�É���,�ΐ��s,�V�����V��,�V����,14,,160,,,,�ߗ׏��ƒn��,2020�N��Q�l����,180.00000000000000000000,1.1
�É���,�ΐ��s,�w��,�V����,9,37,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�É���,�ΐ��s,��m�g,�V����,60,36,380,185,,�S����,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.5
�É���,�ΐ��s,�V��,�h��,30,4,340,120,,,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,12.6
�É���,�ΐ��s,�V��,�h��,60,52,300,65,,�ؑ�,�s�X���������,2020�N��Q�l����,500.00000000000000000000,1.7
�É���,�ΐ��s,�h��,�h��,14,55,290,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,710.00000000000000000000,2.4
�É���,�ΐ��s,�h��,�h��,16,6,165,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�É���,�ΐ��s,�h��,�h��,9,5,135,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,20.7
�É���,�ΐ��s,�w��,�V����,7,43,200,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10.5
�É���,�ΐ��s,����,�V����,20,5,185,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,19.5
�É���,�ΐ��s,����,�V����,21,5,185,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,18.9
�É���,�ΐ��s,����,�V����,30,4,200,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,����,�V����,30,4,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,16.2
�É���,�ΐ��s,����,�V����,30,4,200,120,,�y�ʓS����,�s�X���������,2020�N��P�l����,4900.00000000000000000000,24.5
�É���,�ΐ��s,���̓m,�h��,14,6,170,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,16.5
�É���,�ΐ��s,�Ì�,�h��,19,49,210,80,,�ؑ�,�s�X���������,2020�N��P�l����,650.00000000000000000000,3.1
�É���,�ΐ��s,�V��,�h��,30,49,580,250,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2.1
�É���,�ΐ��s,���,�V����,15,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,26.1
�É���,�ΐ��s,�h��,�h��,15,39,240,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.1
�É���,�ΐ��s,�h��,�h��,14,,220,,,,��Q���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,17.3
�É���,�ΐ��s,�h��,�h��,12,4,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,28.5
�É���,�ΐ��s,�V�����V��,�V����,16,,100,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,70.00000000000000000000,0.7
�É���,�ΐ��s,�V�������V��,�V����,15,5,180,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,10.6
�É���,�ΐ��s,�g��,�h��,28,38,390,310,,�S����,�s�X���������,2019�N��S�l����,1400.00000000000000000000,3.6
�É���,�ΐ��s,�Ì�,�h��,24,6,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,16.3
�É���,�ΐ��s,�Ì�,�h��,23,6,160,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,10.6
�É���,�ΐ��s,�V��,�h��,30,54,630,70,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,1.6
�É���,�ΐ��s,�V������~�c,�V����,26,52,130,40,,�ؑ�,�s�X���������,2019�N��S�l����,25.00000000000000000000,0.2
�É���,�ΐ��s,�h��,�h��,5,20,180,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,18.9
�É���,�ΐ��s,�h��,�h��,7,54,280,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.6
�É���,�ΐ��s,�h��,�h��,15,43,130,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,950.00000000000000000000,7.3
�É���,�ΐ��s,�V�����V��,�V����,7,6,165,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,15.2
�É���,�ΐ��s,�V�����V��,�V����,21,38,380,165,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.5
�É���,�ΐ��s,���,�V����,15,5,200,95,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�V�����V��,�V����,12,35,440,410,,�S����,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,5
�É���,�ΐ��s,�V�����V��,�V����,28,49,900,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,0.6
�É���,�ΐ��s,����,�h��,30,43,200,70,,�ؑ�,�s�X���������,2019�N��Q�l����,630.00000000000000000000,3.2
�É���,�ΐ��s,�Ƃ���,�V����,20,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,16.9
�É���,�ΐ��s,���,�V����,14,4,200,115,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,18.5
�É���,�ΐ��s,���,�V����,10,6,175,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16
�É���,�ΐ��s,�h��,�h��,18,6,165,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.4
�É���,�ΐ��s,�h��,�h��,25,5,170,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,17.6
�É���,�ΐ��s,�V�����V��,�V����,9,5,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,9.2
�É���,�ΐ��s,�V�������V��,�V����,25,29,700,280,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,3.7
�É���,�ΐ��s,���o,�h��,60,14,630,210,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,4.1
�É���,�ΐ��s,����,�V����,30,5,200,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,����,�V����,30,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,21
�É���,�ΐ��s,�g��,�h��,29,5,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,21
�É���,�ΐ��s,�V��,�h��,30,50,870,440,,�y�ʓS����,�s�X���������,2019�N��P�l����,800.00000000000000000000,0.9
�É���,�ΐ��s,�V������~�c,�V����,6,24,250,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.8
�É���,�ΐ��s,�h��,�h��,19,6,165,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2500.00000000000000000000,15.2
�É���,�ΐ��s,�h��,�h��,25,6,170,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,17.6
�É���,�ΐ��s,�V�����V��,�V����,9,11,165,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,2200.00000000000000000000,13.3
�É���,�ΐ��s,�V�����V��,�V����,7,49,70,40,,,��P��Z���n��,2018�N��S�l����,270.00000000000000000000,3.9
�É���,�ΐ��s,�V�������V��,�V����,18,5,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,18.1
�É���,�ΐ��s,�V�����l��,�V����,11,36,220,175,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,5
�É���,�ΐ��s,�V�����l��,�V����,30,27,300,140,,�ؑ�,�s�X���������,2018�N��S�l����,5000.00000000000000000000,16.7
�É���,�ΐ��s,����,�V����,30,6,200,110,,�ؑ�,�s�X���������,2018�N��S�l����,4000.00000000000000000000,20
�É���,�ΐ��s,����,�V����,30,5,200,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,4900.00000000000000000000,24.5
�É���,�ΐ��s,�Ì�,�h��,18,24,730,200,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,4.2
�É���,�ΐ��s,�V����,�V����,1,36,130,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,730.00000000000000000000,5.6
�É���,�ΐ��s,�Ƃ���,�V����,16,,210,,,,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,18.6
�É���,�ΐ��s,�h��,�h��,20,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,11.4
�É���,�ΐ��s,�h��,�h��,7,45,370,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,4.3
�É���,�ΐ��s,�h��,�h��,14,23,125,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,11.2
�É���,�ΐ��s,�h��,�h��,20,6,165,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,14.5
�É���,�ΐ��s,�h��,�h��,15,24,70,70,,�ؑ�,�H�ƒn��,2018�N��S�l����,300.00000000000000000000,4.3
�É���,�ΐ��s,�V�����V��,�V����,19,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10
�É���,�ΐ��s,�V�������V��,�h��,16,35,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,9.2
�É���,�ΐ��s,���,�V����,16,5,220,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,21.8
�É���,�ΐ��s,���,�V����,14,,200,120,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�h��,�h��,18,6,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,12.6
�É���,�ΐ��s,�h��,�h��,20,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9
�É���,�ΐ��s,�h��,�h��,24,5,175,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,4100.00000000000000000000,23.4
�É���,�ΐ��s,�h��,�h��,8,6,140,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,17.1
�É���,�ΐ��s,�h��,�h��,9,22,560,300,,�S����,�H�ƒn��,2018�N��R�l����,4100.00000000000000000000,7.3
�É���,�ΐ��s,�h��,�h��,5,28,1600,160,,�S����,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,2.2
�É���,�ΐ��s,�h��,�h��,9,37,1500,1100,,�q�b,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,7.3
�É���,�ΐ��s,�V�������V��,�V����,16,40,730,310,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,3.2
�É���,�ΐ��s,�V�������V��,�V����,23,38,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.9
�É���,�ΐ��s,���o,�h��,60,14,630,75,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,3.2
�É���,�ΐ��s,�~�c,�V����,9,6,240,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,12.9
�É���,�ΐ��s,��m�g,�V����,60,27,260,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,5
�É���,�ΐ��s,����,�V����,30,7,200,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,17.5
�É���,�ΐ��s,���̓m,�h��,15,6,200,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,4300.00000000000000000000,21.5