�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,���ےJ,�ےJ,8,43,60,70,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,20
�����s,�������s,���ےJ,�ےJ,6,,65,70,,,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,38.5
�����s,�������s,���ےJ,�ےJ,11,39,100,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,27
�����s,�������s,���ےJ,�ےJ,7,1,135,,,,��P���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,63
�����s,�������s,���ےJ,�ےJ,10,20,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,31.6
�����s,�������s,���ےJ,�ےJ,12,25,115,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,47
�����s,�������s,���ےJ,�ےJ,4,19,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,49.6
�����s,�������s,���ےJ,�ےJ,12,29,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,36.5
�����s,�������s,���ےJ,�Ђ΂�P�u,15,19,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,39
�����s,�������s,���ےJ,�ےJ,11,3,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,68.2
�����s,�������s,���ےJ,�Ђ΂�P�u,13,21,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,32.5
�����s,�������s,���ےJ,�ےJ,9,3,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,51.8
�����s,�������s,���ےJ,�c��,13,,115,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,11.3
�����s,�������s,���ےJ,�ےJ,10,35,220,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,16.4
�����s,�������s,���ےJ,�ےJ,5,15,310,260,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,9300.00000000000000000000,30
�����s,�������s,���ےJ,�ےJ,8,4,60,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,55
�����s,�������s,���ےJ,�ےJ,3,4,85,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,61.2
�����s,�������s,���ےJ,�c��,13,,85,,,,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,49.4
�����s,�������s,���ےJ,�ےJ,10,,65,,,,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,44.6
�����s,�������s,���ےJ,�c��,13,,120,,,,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,44.2
�����s,�������s,���ےJ,�ےJ,8,,120,,,,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,45.8
�����s,�������s,���ےJ,�ےJ,8,,135,,,,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,35.6
�����s,�������s,���ےJ,�ےJ,8,,115,,,,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,43.5
�����s,�������s,���ےJ,�ےJ,13,5,125,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,35.2
�����s,�������s,���ےJ,�ےJ,9,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,40.9
�����s,�������s,���ےJ,�ےJ,9,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,44.2
�����s,�������s,���ےJ,�ےJ,13,37,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,33.3
�����s,�������s,���ےJ,�ےJ,11,5,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,38.3
�����s,�������s,���ےJ,�ےJ,9,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,58.5
�����s,�������s,���ےJ,�Ђ΂�P�u,16,5,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,62.9
�����s,�������s,���ےJ,�ےJ,11,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,40.8
�����s,�������s,���ےJ,�ےJ,11,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,43.2
�����s,�������s,���ےJ,�ےJ,6,13,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,40
�����s,�������s,���ےJ,�ےJ,9,5,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,47
�����s,�������s,���ےJ,�ےJ,10,5,90,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,44.4
�����s,�������s,���ےJ,�ےJ,10,5,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,48.8
�����s,�������s,���ےJ,�ےJ,10,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,8600.00000000000000000000,34.4
�����s,�������s,���ےJ,�ےJ,10,14,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,43
�����s,�������s,���ےJ,�ےJ,11,5,95,95,,�ؑ�,���Z���n��,2019�N��Q�l����,4700.00000000000000000000,49.5
�����s,�������s,���ےJ,�ےJ,6,,95,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,57.9
�����s,�������s,���ےJ,�ےJ,4,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,52.2
�����s,�������s,���ےJ,�ےJ,3,18,60,115,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,5900.00000000000000000000,98.3
�����s,�������s,���ےJ,�ےJ,11,9,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,48.8
�����s,�������s,���ےJ,�ےJ,15,5,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,54.4
�����s,�������s,���ےJ,�ےJ,13,37,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,30.7
�����s,�������s,���ےJ,�ےJ,11,6,75,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,60
�����s,�������s,���ےJ,�ےJ,11,6,75,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,62.7
�����s,�������s,���ےJ,�ےJ,8,26,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,45.5
�����s,�������s,���ےJ,�ےJ,7,,110,85,,,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,41.8
�����s,�������s,���ےJ,�ےJ,4,19,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,48
�����s,�������s,���ےJ,�ےJ,8,7,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,46.4
�����s,�������s,���ےJ,�ےJ,11,17,75,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,25.3
�����s,�������s,���ےJ,�ےJ,12,17,50,75,,�S����,���Z���n��,2018�N��P�l����,3200.00000000000000000000,64
�����s,�������s,���ےJ,�ےJ,6,7,100,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,49
�����s,�������s,���ےJ,�ےJ,14,7,125,95,,�ؑ�,���Z���n��,2017�N��S�l����,4700.00000000000000000000,37.6
�����s,�������s,���ےJ,�ےJ,8,7,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,50
�����s,�������s,���ےJ,�ےJ,9,,115,,,,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,36.5
�����s,�������s,���ےJ,�ےJ,7,,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7200.00000000000000000000,65.5
�����s,�������s,���ےJ,�ےJ,9,7,90,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,51.1
�����s,�������s,���ےJ,�ےJ,5,7,100,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,53
�����s,�������s,���ےJ,�ےJ,10,15,60,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,48.3
�����s,�������s,���ےJ,�ےJ,5,,85,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,36.5
�����s,�������s,���ےJ,�ےJ,4,17,100,185,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,45
�����s,�������s,���ےJ,�ےJ,11,15,60,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,35
�����s,�������s,���ےJ,�ےJ,9,8,85,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,52.9
�����s,�������s,���ےJ,�ےJ,15,8,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,35
�����s,�������s,���ےJ,�ےJ,5,28,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,8200.00000000000000000000,30.4
�����s,�������s,���ےJ,�ےJ,5,7,110,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6100.00000000000000000000,55.5
�����s,�������s,���ےJ,�ےJ,7,57,65,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,5.4
�����s,�������s,���ےJ,�ےJ,13,42,190,160,,�ؑ�,���Z���n��,2016�N��Q�l����,5000.00000000000000000000,26.3
�����s,�������s,���ےJ,�ےJ,12,8,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,63.3
�����s,�������s,���ےJ,�ےJ,11,9,90,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,36.7
�����s,�������s,���ےJ,�ےJ,12,9,95,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,37.9
�����s,�������s,���ےJ,�ےJ,9,37,190,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,24.7
�����s,�������s,���ےJ,�ےJ,11,9,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,49.5
�����s,�������s,���ےJ,�ےJ,4,21,120,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,36.7
�����s,�������s,���ےJ,�ےJ,13,13,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,38.2
�����s,�������s,���ےJ,�ےJ,8,9,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,47.5
�����s,�������s,���ےJ,�ےJ,10,33,165,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,29.1
�����s,�������s,���ےJ,�ےJ,6,9,85,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,49.4
�����s,�������s,���ےJ,�ےJ,13,39,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,13.5
�����s,�������s,���ےJ,�ےJ,13,32,145,135,,�ؑ�,���Z���n��,2014�N��S�l����,4900.00000000000000000000,33.8
�����s,�������s,���ےJ,�ےJ,9,,90,70,,,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,44.4
�����s,�������s,���ےJ,�ےJ,6,26,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,35.7
�����s,�������s,���ےJ,�ےJ,11,10,110,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,41.8
�����s,�������s,���ےJ,�ےJ,14,28,60,65,,�ؑ�,���Z���n��,2014�N��R�l����,2500.00000000000000000000,41.7
�����s,�������s,���ےJ,�ےJ,12,31,60,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,30
�����s,�������s,���ےJ,�ےJ,11,10,120,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,43.3
�����s,�������s,���ےJ,�ےJ,11,10,110,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,43.6
�����s,�������s,���ےJ,�ےJ,10,23,55,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,36.4
�����s,�������s,���ےJ,�ےJ,9,10,90,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,44.4
�����s,�������s,���ےJ,�ےJ,9,11,75,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,48
�����s,�������s,���ےJ,�ےJ,6,11,110,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6700.00000000000000000000,60.9
�����s,�������s,���ےJ,�ےJ,7,11,115,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6600.00000000000000000000,57.4
�����s,�������s,���ےJ,�ےJ,12,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,27.6
�����s,�������s,���ےJ,�ےJ,10,10,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,47
�����s,�������s,���ےJ,�ےJ,9,,75,,,,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,17.3
�����s,�������s,���ےJ,�ےJ,8,59,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.1
�����s,�������s,���ےJ,�ےJ,6,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5800.00000000000000000000,50.4
�����s,�������s,���ےJ,�ےJ,9,11,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,38.9
�����s,�������s,���ےJ,�ےJ,7,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6500.00000000000000000000,56.5
�����s,�������s,���ےJ,�ےJ,10,52,80,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,25
�����s,�������s,���ےJ,�ےJ,6,15,310,210,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,11000.00000000000000000000,35.5
�����s,�������s,���ےJ,�ےJ,9,11,90,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,48.9
�����s,�������s,���ےJ,�ےJ,10,11,95,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,43.2
�����s,�������s,���ےJ,�ےJ,4,48,130,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,29.2
�����s,�������s,���ےJ,�ےJ,10,28,40,55,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,37.5
�����s,�������s,���ےJ,�ےJ,7,50,80,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,18.8
�����s,�������s,���ےJ,�ےJ,11,19,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,35.5
�����s,�������s,���ےJ,�ےJ,7,36,170,165,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,23.5
�����s,�������s,���ےJ,�ےJ,12,12,105,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,42.9
�����s,�������s,���ےJ,�ےJ,10,44,160,90,,�ؑ�,,2012�N��P�l����,3200.00000000000000000000,20
�����s,�������s,���ےJ,�ےJ,12,13,100,80,,�ؑ�,,2012�N��P�l����,3900.00000000000000000000,39
�����s,�������s,���ےJ,�ےJ,13,23,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,37.9
�����s,�������s,���ےJ,�ےJ,9,51,130,85,,�S����,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,26.2
�����s,�������s,���ےJ,�ےJ,14,13,110,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,40.9
�����s,�������s,���ےJ,�ےJ,12,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,43.5
�����s,�������s,���ےJ,�ےJ,10,56,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5200.00000000000000000000,26
�����s,�������s,���ےJ,�ےJ,10,,240,130,,,��P���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,19.2
�����s,�������s,���ےJ,�ےJ,8,39,80,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,33.8
�����s,�������s,���ےJ,�ےJ,5,13,125,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5900.00000000000000000000,47.2
�����s,�������s,���ےJ,�ےJ,15,13,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,48
�����s,�������s,���ےJ,�ےJ,11,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,33
�����s,�������s,���ےJ,�ےJ,10,48,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,28.6
�����s,�������s,���ےJ,�ےJ,9,50,105,105,,�S����,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,22.9
�����s,�������s,���ےJ,�ےJ,10,45,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,16.6
�����s,�������s,���ےJ,�ےJ,13,35,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,30
�����s,�������s,���ےJ,�ےJ,8,41,70,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,24.3
�����s,�������s,���ےJ,�ےJ,11,15,85,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,51.8
�����s,�������s,���ےJ,�ےJ,11,17,50,75,,�S����,���Z���n��,2009�N��Q�l����,3400.00000000000000000000,68
�����s,�������s,���ےJ,�ےJ,8,15,110,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,38.2
�����s,�������s,���ےJ,�ےJ,1,26,175,330,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,8200.00000000000000000000,46.9
�����s,�������s,���ےJ,�ےJ,10,16,95,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,42.1
�����s,�������s,���ےJ,�ےJ,12,16,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5300.00000000000000000000,55.8
�����s,�������s,���ےJ,�ےJ,13,16,135,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,32.6
�����s,�������s,���ےJ,�ےJ,11,17,125,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4700.00000000000000000000,37.6
�����s,�������s,���ےJ,�ےJ,9,17,140,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,35
�����s,�������s,���ےJ,�ےJ,8,17,140,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,35.7
�����s,�������s,���ےJ,�ےJ,11,17,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5500.00000000000000000000,42.3
�����s,�������s,���ےJ,�ےJ,9,31,300,220,,�S����,��P���w�Z����p�n��,2007�N��R�l����,9500.00000000000000000000,31.7
�����s,�������s,���ےJ,�ےJ,10,33,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6700.00000000000000000000,40.6
