�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,����,���,9,2,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,27.8
���m��,���s,����,���,9,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,30
���m��,���s,����,���,9,2,120,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,26.7
���m��,���s,����,���,9,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,26.2
���m��,���s,����,���,8,59,290,,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,4.1
���m��,���s,����,���,8,10,400,400,,�q�b,�s�X���������,2021�N��R�l����,6000.00000000000000000000,15
���m��,���s,����,���,5,6,105,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,40
���m��,���s,����,���,6,6,135,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,29.6
���m��,���s,����,���{�{,13,7,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,32
���m��,���s,����,���,6,6,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,30.4
���m��,���s,����,���,5,6,125,,,�ؑ�,��P��Z���n��,2018�N��P�l����,5100.00000000000000000000,40.8
���m��,���s,����,���{�{,12,7,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,27.6
���m��,���s,����,���,5,6,115,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,34.8
���m��,���s,����,���{�{,13,7,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,27.6
���m��,���s,����,���,8,22,400,270,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,15
���m��,���s,����,���,9,23,240,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,15.4
���m��,���s,����,���,7,20,590,420,,�y�ʓS����,�s�X���������,2015�N��R�l����,8500.00000000000000000000,14.4
���m��,���s,����,���,7,20,590,420,,�y�ʓS����,�s�X���������,2015�N��Q�l����,8500.00000000000000000000,14.4
���m��,���s,����,���,12,16,170,130,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,12.9
���m��,���s,����,���,6,37,160,105,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,12.5
���m��,���s,����,���,8,,135,,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,13.3
���m��,���s,����,���,6,49,560,260,,�ؑ�,��P��Z���n��,2008�N��S�l����,7000.00000000000000000000,12.5
���m��,���s,����,���,6,49,195,120,,�S����,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,11.3
���m��,���s,����,���,9,16,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,30
���m��,���s,����,���,14,17,145,110,,�ؑ�,�s�X���������,2007�N��R�l����,2300.00000000000000000000,15.9
���m��,���s,����,���,8,17,190,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,16.3
���m��,���s,����,���,8,17,135,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,25.9
