�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,��꒬,��Β�,7,22,155,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,11
�k�C��,���َs,�V�쒬,��Β�,4,46,50,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,130.00000000000000000000,2.6
�k�C��,���َs,������,��Β�,8,1,340,195,,�ؑ�,���Z���n��,2023�N��Q�l����,7100.00000000000000000000,20.9
�k�C��,���َs,������,��Β�,7,1,110,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,22.7
�k�C��,���َs,��Β�,��Β�,2,43,240,290,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5
�k�C��,���َs,�V�쒬,��Β�,4,,90,,,,�ߗ׏��ƒn��,2022�N��Q�l����,3.00000000000000000000,0
�k�C��,���َs,�V�쒬,��Β�,3,,145,,,,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,4.1
�k�C��,���َs,������,��Β�,60,59,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.5
�k�C��,���َs,�V�쒬,��Β�,4,,45,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,60.00000000000000000000,1.3
�k�C��,���َs,�V�쒬,��Β�,4,,45,,,,�ߗ׏��ƒn��,2020�N��R�l����,1.00000000000000000000,0
�k�C��,���َs,��꒬,��Β�,8,25,135,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,990.00000000000000000000,7.3
�k�C��,���َs,�V�쒬,��Β�,,27,75,100,,�ؑ�,���ƒn��,2018�N��S�l����,670.00000000000000000000,8.9
�k�C��,���َs,�V�쒬,��Β�,5,7,145,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2300.00000000000000000000,15.9
�k�C��,���َs,�V�쒬,��Β�,1,27,75,100,,�ؑ�,���ƒn��,2017�N��R�l����,620.00000000000000000000,8.3
�k�C��,���َs,�V�쒬,��Β�,2,7,130,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2100.00000000000000000000,16.2
�k�C��,���َs,�x�쒬,��Β�,4,46,210,240,,,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,4.3
�k�C��,���َs,��꒬,��Β�,8,51,180,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,370.00000000000000000000,2.1
�k�C��,���َs,��V�쒬,��Β�,7,61,50,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,210.00000000000000000000,4.2
�k�C��,���َs,�V�쒬,��Β�,3,11,80,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,18.8
�k�C��,���َs,������,��Β�,6,53,200,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,630.00000000000000000000,3.2
�k�C��,���َs,�V�쒬,��Β�,2,39,380,590,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3300.00000000000000000000,8.7
�k�C��,���َs,�x�쒬,��Β�,6,28,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,7.1
�k�C��,���َs,������,��Β�,6,12,150,105,,�ؑ�,���Z���n��,2014�N��P�l����,2300.00000000000000000000,15.3
