�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,5,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,20.4
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,48,410,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,6,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,6,270,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,,1900,1200,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5900.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,11,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,12,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,11,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,26.4
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,33,210,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,13,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,12,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,12,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,13,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,25.3
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,44,660,180,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,5
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,28,1400,630,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,17000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,25,440,510,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,10.5
