�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���l�s,���l����,���l,12,,230,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,0.4
���䌧,���l�s,���l����,���l,12,,100,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,1
���䌧,���l�s,���l����,���l,11,63,280,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,750.00000000000000000000,2.7
���䌧,���l�s,���l����,���l,10,,145,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,2.1
���䌧,���l�s,���l����,���l,14,,240,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,670.00000000000000000000,2.8
���䌧,���l�s,���l����,���l,11,43,150,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,300.00000000000000000000,2
���䌧,���l�s,���l����,���l,11,,80,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,150.00000000000000000000,1.9
���䌧,���l�s,���l����,���l,11,,165,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,400.00000000000000000000,2.4
���䌧,���l�s,���l����,���l,11,,150,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,60.00000000000000000000,0.4
