�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,���c,�����J,9,,540,,,,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.4
��錧,�߉ώs,���c,�����J,18,,230,45,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,2.2
��錧,�߉ώs,���c,�����J,18,54,230,45,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.9
��錧,�߉ώs,���c,�����J,18,54,220,45,,�ؑ�,�s�X���������,2016�N��R�l����,250.00000000000000000000,1.1
��錧,�߉ώs,���c,�㐛�J,18,57,490,60,,�ؑ�,�s�X���������,2016�N��Q�l����,380.00000000000000000000,0.8
��錧,�߉ώs,���c,�㐛�J,20,19,620,,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,2.4
��錧,�߉ώs,���c,�㐛�J,23,25,440,100,,�ؑ�,�s�X���������,2009�N��S�l����,950.00000000000000000000,2.2
��錧,�߉ώs,���c,�㐛�J,18,24,1000,165,,�S����,�s�X���������,2008�N��R�l����,1600.00000000000000000000,1.6
