�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,����,�ɗ\�O�F,28,45,520,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,86.00000000000000000000,0.2
���Q��,�����s,����,�ɗ\�O�F,30,40,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.3
���Q��,�����s,����,�ɗ\�O�F,29,,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.5
���Q��,�����s,����,�p����,30,,210,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,0.6
���Q��,�����s,����,�ɗ\�O�F,25,49,340,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,2.5
���Q��,�����s,����,�p����,30,,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.4
���Q��,�����s,����,�ɗ\�O�F,30,65,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,140.00000000000000000000,0.4
���Q��,�����s,����,�ɗ\�O�F,23,16,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6
���Q��,�����s,����,�ɗ\�O�F,28,53,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,230.00000000000000000000,0.4
���Q��,�����s,����,�ɗ\�O�F,25,,240,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.6
���Q��,�����s,����,�ɗ\�O�F,28,,350,,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,0.9
���Q��,�����s,����,�ɗ\�O�F,18,40,250,160,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,0.8
���Q��,�����s,����,�p����,30,71,600,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,1.5
���Q��,�����s,����,�ɗ\�O�F,18,14,290,135,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,9
