�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�O�p���O�p�Y,�O�p,19,28,350,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.9
�F�{��,�F��s,�O�p���O�p�Y,�O�p,4,41,140,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,1,23,440,480,,�S����,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,4.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,28,,270,,,,�s�s�v����O,2023�N��P�l����,3000.00000000000000000000,11.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,46,120,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,2.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,270,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,,1300,,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,1.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,42,1300,1800,,�S����,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,1.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,30,280,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.4
�F�{��,�F��s,�O�p���O�p�Y,�O�p,28,,1300,,,,�s�s�v����O,2019�N��R�l����,9200.00000000000000000000,7.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,9,,210,150,,�S�����A�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,1800,,,,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,0.3
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,42,1300,1800,,�S����,�s�s�v����O,2019�N��Q�l����,4000.00000000000000000000,3.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,20,,440,,,,�s�s�v����O,2019�N��Q�l����,3700.00000000000000000000,8.4
�F�{��,�F��s,�O�p���O�p�Y,�O�p,7,,180,140,,,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,10,50,1200,250,,,�s�s�v����O,2018�N��P�l����,730.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,15,47,920,380,,�q�b,�s�s�v����O,2017�N��S�l����,720.00000000000000000000,0.8
�F�{��,�F��s,�O�p���O�p�Y,�O�p,12,69,110,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,33,280,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,2.9
�F�{��,�F��s,�O�p���O�p�Y,�O�p,15,,110,,,�q�b,�s�s�v����O,2015�N��S�l����,7400.00000000000000000000,67.3
�F�{��,�F��s,�O�p���O�p�Y,�O�p,14,41,1800,,,�q�b,�s�s�v����O,2015�N��S�l����,2300.00000000000000000000,1.3
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,47,240,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,26,35,240,125,,�q�b,�s�s�v����O,2014�N��R�l����,7100.00000000000000000000,29.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,15,,80,,,,�s�s�v����O,2014�N��R�l����,2400.00000000000000000000,30
�F�{��,�F��s,�O�p���O�p�Y,�O�p,11,57,500,1200,,,�s�s�v����O,2014�N��R�l����,12000.00000000000000000000,24
�F�{��,�F��s,�O�p���O�p�Y,�O�p,25,45,230,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.7
�F�{��,�F��s,�O�p���O�p�Y,�O�p,7,52,280,410,,�S����,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,1.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,29,51,250,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,2600.00000000000000000000,10.4
�F�{��,�F��s,�O�p���O�p�Y,�O�p,23,,510,,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.8
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,1000,,,,�s�s�v����O,2013�N��R�l����,4000.00000000000000000000,4
�F�{��,�F��s,�O�p���O�p�Y,�O�p,4,38,390,80,,�S����,�s�s�v����O,2013�N��R�l����,290.00000000000000000000,0.7
�F�{��,�F��s,�O�p���O�p�Y,�O�p,16,,2000,,,,�s�s�v����O,2012�N��S�l����,7300.00000000000000000000,3.7
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,340,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,2.2
�F�{��,�F��s,�O�p���O�p�Y,�O�p,7,,95,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,320.00000000000000000000,3.4
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,42,420,80,,�q�b,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,3.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,28,45,390,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,600.00000000000000000000,1.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,46,640,,,�q�b,�s�s�v����O,2010�N��R�l����,840.00000000000000000000,1.3
