�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s��΋�,�厚���,�����,14,,150,60,,�ؑ�,�P��Z��,2023�N��2�l����,6300.00000000000000000000,42
��ʌ�,�������܎s��΋�,�厚���,�����,16,,160,105,,,�Q��Z��,2023�N��2�l����,5500.00000000000000000000,34.4
��ʌ�,�������܎s��΋�,�厚���,�����,20,,125,100,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3100.00000000000000000000,24.8
��ʌ�,�������܎s��΋�,�厚���,�����,18,,160,90,,�ؑ�,�P��Z��,2022�N��4�l����,2900.00000000000000000000,18.1
��ʌ�,�������܎s��΋�,�厚���,�����,18,,150,95,,�ؑ�,�P��Z��,2020�N��2�l����,2300.00000000000000000000,15.3
��ʌ�,�������܎s��΋�,�厚���,���,26,6,140,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,15.7
��ʌ�,�������܎s��΋�,�厚���,���,26,6,135,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,16.3
��ʌ�,�������܎s��΋�,�厚���,�����,15,6,160,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,15.6
��ʌ�,�������܎s��΋�,�厚���,���,26,6,130,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,19.2
��ʌ�,�������܎s��΋�,�厚���,�����,18,6,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,24.4
��ʌ�,�������܎s��΋�,�厚���,�����,19,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,20.8
��ʌ�,�������܎s��΋�,�厚���,�����,19,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,22.8
��ʌ�,�������܎s��΋�,�厚���,�����,18,6,130,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,�������܎s��΋�,�厚���,�����,20,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,13.1
��ʌ�,�������܎s��΋�,�厚���,���,19,10,180,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,12.2
��ʌ�,�������܎s��΋�,�厚���,�����,19,10,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,16.9
��ʌ�,�������܎s��΋�,�厚���,�����,20,24,100,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,17
��ʌ�,�������܎s��΋�,�厚���,���,25,13,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.4
��ʌ�,�������܎s��΋�,�厚���,�����,18,15,120,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,20
��ʌ�,�������܎s��΋�,�厚���,�����,18,16,120,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,16.7
��ʌ�,�������܎s��΋�,�厚���,,,16,195,75,,�ؑ�,,2009�N��Q�l����,2200.00000000000000000000,11.3
��ʌ�,�������܎s��΋�,�厚���,�����,20,17,135,105,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3700.00000000000000000000,27.4
��ʌ�,�������܎s��΋�,�厚���,�����,20,17,135,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3100.00000000000000000000,23
