�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,���쒬,�}�㑐��,29,37,260,165,,�ؑ�,�s�X���������,2022�N��S�l����,140.00000000000000000000,0.5
������,�v���Ďs,���쒬,�}�㑐��,8,64,200,125,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.3
������,�v���Ďs,���쒬,�P����,25,,560,105,,�ؑ�,�s�X���������,2021�N��R�l����,310.00000000000000000000,0.6
������,�v���Ďs,���쒬,�}�㑐��,20,58,430,105,,�ؑ�,�s�X���������,2019�N��Q�l����,550.00000000000000000000,1.3
������,�v���Ďs,���쒬,�}�㑐��,24,,230,90,,�ؑ�,�s�X���������,2017�N��R�l����,60.00000000000000000000,0.3
������,�v���Ďs,���쒬,�P����,29,43,210,115,,�S����,�s�X���������,2017�N��P�l����,110.00000000000000000000,0.5
������,�v���Ďs,���쒬,�P����,25,23,280,65,,�ؑ�,�s�X���������,2016�N��Q�l����,700.00000000000000000000,2.5
������,�v���Ďs,���쒬,�}�㑐��,18,,65,,,,�s�X���������,2015�N��P�l����,2700.00000000000000000000,41.5
������,�v���Ďs,���쒬,�}�㑐��,18,,320,,,,�s�X���������,2015�N��P�l����,2700.00000000000000000000,8.4
������,�v���Ďs,���쒬,�}�㑐��,14,13,1000,125,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,2.7
������,�v���Ďs,���쒬,�}�㑐��,5,,360,65,,�ؑ�,�s�X���������,2013�N��P�l����,180.00000000000000000000,0.5
������,�v���Ďs,���쒬,�}�㑐��,9,,330,105,,�ؑ�,�s�X���������,2011�N��S�l����,630.00000000000000000000,1.9
������,�v���Ďs,���쒬,�}�㑐��,7,58,320,50,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.6
������,�v���Ďs,���쒬,�}�㑐��,14,,190,90,,�y�ʓS����,�s�X���������,2010�N��Q�l����,630.00000000000000000000,3.3
������,�v���Ďs,���쒬,�P����,5,77,280,110,,�ؑ�,�s�X���������,2010�N��P�l����,550.00000000000000000000,2
������,�v���Ďs,���쒬,�P����,24,64,930,85,,�ؑ�,�s�X���������,2008�N��S�l����,500.00000000000000000000,0.5
������,�v���Ďs,���쒬,�}�㑐��,28,46,2000,185,,�S����,�s�X���������,2006�N��Q�l����,3000.00000000000000000000,1.5
