�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,���J,�ԍ�,9,37,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2
�R����,�s���s,�l���s��,�ԍ�,8,16,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,6.8
�R����,�s���s,�l���s��,�ԍ�,8,1,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,13.2
�R����,�s���s,�l���s��,�ԍ�,8,46,175,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.7
�R����,�s���s,�l���s��,�ԍ�,6,58,240,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,60.00000000000000000000,0.3
�R����,�s���s,���J,�ԍ�,9,41,120,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.5
�R����,�s���s,�l���s��,�ԍ�,8,49,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.6
�R����,�s���s,���J,�ԍ�,9,3,250,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,13.2
�R����,�s���s,���J,�ԍ�,6,57,2000,1000,,�S�����A�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,1.9
�R����,�s���s,�@�\,�ԍ�,19,46,380,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.9
�R����,�s���s,�l���s��,�ԍ�,6,59,340,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,75.00000000000000000000,0.2
�R����,�s���s,���J,�ԍ�,8,6,230,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,15.2
�R����,�s���s,�l���s��,�ԍ�,15,34,210,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
�R����,�s���s,�l���s��,�ԍ�,9,37,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,5.5
�R����,�s���s,�l���s��,�ԍ�,14,13,320,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,8.1
�R����,�s���s,���J,�ԍ�,5,6,220,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,15.9
�R����,�s���s,���J,�ԍ�,9,34,570,,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,4.6
�R����,�s���s,�ʐ�,�ԍ�,15,27,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,3.4
�R����,�s���s,�l���s��,�ԍ�,6,48,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,4.8
�R����,�s���s,�l���s��,�ԍ�,9,48,185,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,3.8
�R����,�s���s,�ʐ�,�ԍ�,20,21,2000,2000,,�S����,���H�ƒn��,2016�N��Q�l����,9900.00000000000000000000,5
�R����,�s���s,�ʐ�,�ԍ�,15,34,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,4.2
�R����,�s���s,�@�\,�ԍ�,21,8,220,95,,,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,11.8
�R����,�s���s,�l���s��,�ԍ�,9,34,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,4.8
�R����,�s���s,�ˑ�,�ԍ�,60,25,2000,1700,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,5000.00000000000000000000,2.5
�R����,�s���s,�l���s��,�ԍ�,9,,180,,,,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,21.1
�R����,�s���s,�@�\,�ԍ�,30,35,980,350,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,2
�R����,�s���s,�l���s��,�ԍ�,6,,200,,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,18.5
�R����,�s���s,�ˑ�,�ԍ�,30,,175,,,,�s�s�v����O,2014�N��Q�l����,130.00000000000000000000,0.7
�R����,�s���s,�@�\,�ԍ�,21,,220,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,13.2
�R����,�s���s,�l���s��,�ԍ�,11,31,400,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,4.5
�R����,�s���s,�@�\,�ԍ�,16,42,690,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,3.5
�R����,�s���s,���J,�ԍ�,10,32,900,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,2.3
�R����,�s���s,�@�\,�ԍ�,26,42,410,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,1.3
�R����,�s���s,�l���s��,�ԍ�,11,13,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,18.8
�R����,�s���s,�l���s��,�ԍ�,8,45,400,260,,�S����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,5
�R����,�s���s,�l���s��,�ԍ�,19,14,210,,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,14.8
�R����,�s���s,�l���s��,�ԍ�,6,56,320,55,,�ؑ�,��P��Z���n��,2008�N��Q�l����,860.00000000000000000000,2.7
