�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,������,����,11,53,105,200,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,1
�x�R��,�����s,������,����,12,,150,,,,�ߗ׏��ƒn��,2021�N��S�l����,30.00000000000000000000,0.2
�x�R��,�����s,������,����,10,,45,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3.00000000000000000000,0.1
�x�R��,�����s,������,�Ќ���,5,59,450,1400,,�r�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,4.9
�x�R��,�����s,������,����,9,54,155,,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,400.00000000000000000000,2.6
�x�R��,�����s,������,����,6,25,210,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,5.7
�x�R��,�����s,������,����,6,25,210,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,640.00000000000000000000,3
�x�R��,�����s,������,����,10,61,155,210,,�ؑ�,��P��Z���n��,2008�N��P�l����,5200.00000000000000000000,33.5
�x�R��,�����s,������,����,8,61,40,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,35
�x�R��,�����s,������,����,9,58,55,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,36.4
�x�R��,�����s,������,����,8,27,110,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,29.1
�x�R��,�����s,������,����,7,,180,155,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2600.00000000000000000000,14.4
�x�R��,�����s,������,����,9,75,45,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,53.3
