�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,�F�c,��B��m�{,21,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�x���s,�F�c,��B��m�{,23,45,420,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.2
�Q�n��,�x���s,�F�c,��B��m�{,21,,650,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,0.5
�Q�n��,�x���s,�F�c,��B��m�{,21,49,650,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,0.5
�Q�n��,�x���s,�F�c,��B��m�{,30,27,480,200,,�S����,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.9
�Q�n��,�x���s,�F�c,��B��m�{,18,58,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,1.3
�Q�n��,�x���s,�F�c,��B��m�{,24,45,420,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,310.00000000000000000000,0.7
�Q�n��,�x���s,�F�c,��B��m�{,19,9,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3400.00000000000000000000,14.2
�Q�n��,�x���s,�F�c,��B��m�{,25,32,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,4.5
�Q�n��,�x���s,�F�c,��B��m�{,21,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,7
