�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,������,��,25,58,290,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,420.00000000000000000000,1.4
�V����,���s,������,��,28,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,14.7
�V����,���s,������,��,28,2,180,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,20
�V����,���s,������,��,25,11,135,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,14.1
�V����,���s,������,��,30,42,280,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,1.7
�V����,���s,������,��,30,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.7
�V����,���s,������,��,30,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15.5
�V����,���s,�g�c������,�g�c,15,23,820,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,3.3
�V����,���s,������,��,30,45,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,1.9
�V����,���s,������,��,20,2,120,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,16.7
�V����,���s,������,��,25,2,75,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,16
�V����,���s,������,��,30,37,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.6
�V����,���s,������,��,30,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,14.7
�V����,���s,������,��,26,3,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,8.7
�V����,���s,������,��,30,41,400,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,4.3
�V����,���s,������,��,28,4,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,14.6
�V����,���s,������,��,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17
�V����,���s,������,��,29,39,810,450,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,2.5
�V����,���s,������,��,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,20
�V����,���s,������,��,25,50,270,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.7
�V����,���s,������,��,29,30,350,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,1.6
�V����,���s,�g�c������,��g�c,10,45,690,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,190.00000000000000000000,0.3
�V����,���s,������,��,29,,175,,,,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,16.6
�V����,���s,������,��,30,8,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,16.4
�V����,���s,������,��,23,7,240,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,9.2
�V����,���s,������,��,26,7,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10.6
�V����,���s,������,��,30,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12
�V����,���s,������,��,30,7,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,9.7
�V����,���s,������,��,30,,190,85,,,��P��Z���n��,2016�N��S�l����,410.00000000000000000000,2.2
�V����,���s,������,��,30,8,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,12.8
�V����,���s,������,��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10.9
�V����,���s,������,��,23,8,120,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,12.5
�V����,���s,������,��,30,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,29.1
�V����,���s,������,��,30,48,360,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,1.8
�V����,���s,������,��,26,,170,,,,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,16.5
�V����,���s,������,���O��,30,,420,135,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1400.00000000000000000000,3.3
�V����,���s,������,��,28,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,13.9
�V����,���s,������,��,28,,135,,,,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,13.3
�V����,���s,������,���O��,30,48,180,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.7
�V����,���s,������,��,30,,105,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,1.9
�V����,���s,������,��,24,30,220,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,6.8
�V����,���s,������,��,30,35,380,170,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,3.9
�V����,���s,������,��,30,16,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,14.3
�V����,���s,������,��,30,41,180,50,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6.7
�V����,���s,������,��,28,22,170,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,8.2
�V����,���s,������,��,30,46,135,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,410.00000000000000000000,3
�V����,���s,������,��,30,33,230,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,8.3
�V����,���s,������,��,23,51,660,390,,�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,1.7
