�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���і�,���x�R,13,,330,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.9
�x�R��,�x�R�s,���і�,���x�R,8,2,220,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,15.9
�x�R��,�x�R�s,���і�,���x�R,5,2,200,100,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,���і�,���x�R,4,2,240,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,18.8
�x�R��,�x�R�s,���і�,���x�R,7,3,200,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,28.5
�x�R��,�x�R�s,���і�,���x�R,6,5,200,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,���і�,���x�R,5,4,290,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,17.6
�x�R��,�x�R�s,���і�,���x�R,4,5,220,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,12.7
