�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�k�h��,����,�R��,16,47,1300,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.5
���挧,�����S�k�h��,�R�Ǐh,�R��,8,51,580,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,290.00000000000000000000,0.5
���挧,�����S�k�h��,�R�Ǐh,�R��,8,43,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
���挧,�����S�k�h��,����,�R��,13,37,480,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,370.00000000000000000000,0.8
���挧,�����S�k�h��,�R�Ǐh,�R��,8,42,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.1
���挧,�����S�k�h��,�R�Ǐh,�R��,9,57,360,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
���挧,�����S�k�h��,�Ȕg,�R��,11,25,440,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.6
���挧,�����S�k�h��,�R�Ǐh,�R��,11,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.8
���挧,�����S�k�h��,�R�Ǐh,�R��,4,55,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.3
���挧,�����S�k�h��,�R�Ǐh,�R��,13,,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.6
���挧,�����S�k�h��,�R�Ǐh,�R��,14,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,15.00000000000000000000,0
���挧,�q�g�s,�k��,�R��,60,38,410,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.2
���挧,�����S�k�h��,��,�R��,30,40,850,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.4
���挧,�q�g�s,����,�R��,30,,700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,1.1
���挧,�����S�k�h��,�Ȕg,�R��,11,25,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,2.6
���挧,�����S�k�h��,�R�Ǐh,�R��,7,22,500,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.2
���挧,�����S�k�h��,�R�Ǐh,�R��,7,57,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,1.4
���挧,�����S�k�h��,����,�R��,30,32,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,1.2
���挧,�����S�k�h��,�哇,�R��,30,33,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,2
���挧,�����S�k�h��,�R�Ǐh,�R��,11,20,270,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,3
���挧,�����S�k�h��,�T�J,�R��,30,,1400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,0.3
���挧,�����S�k�h��,�R�Ǐh,�R��,19,23,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,980.00000000000000000000,8.5
���挧,�����S�k�h��,�R�Ǐh,�R��,12,32,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,2.8
���挧,�����S�k�h��,����,�R��,15,58,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,380.00000000000000000000,0.5
���挧,�q�g�s,�k��,�R��,60,53,670,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.4
���挧,�����S�k�h��,�T�J,�R��,30,51,520,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,370.00000000000000000000,0.7
���挧,�����S�k�h��,�R�Ǐh,�R��,12,44,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,1.7
���挧,�����S�k�h��,����,�R��,13,37,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,840.00000000000000000000,5.1
���挧,�����S�k�h��,����,�R��,30,28,80,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,3.1
���挧,�����S�k�h��,����,�R��,14,35,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.1
���挧,�����S�k�h��,�T�J,�R��,30,47,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,580.00000000000000000000,2.2
���挧,�����S�k�h��,�R�Ǐh,�R��,8,,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,590.00000000000000000000,1.5
���挧,�����S�k�h��,�T�J,�R��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,0.7
���挧,�����S�k�h��,������,�R��,90,,2000,,,,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.2
���挧,�����S�k�h��,�R�Ǐh,�R��,9,,115,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,1
���挧,�����S�k�h��,����,�R��,13,37,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,3.9
���挧,�����S�k�h��,���,�R��,60,,710,,,�ؑ�,�s�s�v����O,2013�N��R�l����,110.00000000000000000000,0.2
���挧,�����S�k�h��,����,�R��,30,28,660,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,550.00000000000000000000,0.8
���挧,�����S�k�h��,�R�Ǐh,�R��,12,41,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.4
���挧,�q�g�s,�k��,�R��,60,,165,,,�ؑ�,�s�s�v����O,2013�N��P�l����,30.00000000000000000000,0.2
���挧,�����S�k�h��,��J,�R��,30,78,530,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,0.5
���挧,�����S�k�h��,�R�Ǐh,�R��,5,,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,120.00000000000000000000,1
���挧,�����S�k�h��,�R�Ǐh,�R��,18,50,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.6
���挧,�����S�k�h��,�R�Ǐh,�R��,12,27,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,640.00000000000000000000,3.3
���挧,�����S�k�h��,�R�Ǐh,�R��,12,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,11.8
���挧,�����S�ՉY��,�厚����,�R��,14,67,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,330.00000000000000000000,2
���挧,�����S�k�h��,�R�Ǐh,�R��,18,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,10.00000000000000000000,0.1
���挧,�����S�k�h��,�R�Ǐh,�R��,5,28,105,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,580.00000000000000000000,5.5
���挧,�����S�k�h��,����,�R��,30,,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.4
���挧,�����S�k�h��,�T�J,�R��,30,41,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,130.00000000000000000000,0.5
���挧,�q�g�s,����,�R��,60,39,2000,290,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,0.6
���挧,�����S�k�h��,�T�J,�R��,30,,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,370.00000000000000000000,0.4
���挧,�����S�k�h��,�R�Ǐh,�R��,11,32,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,1.4
���挧,�����S�k�h��,�T�J,�R��,30,39,580,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,0.4
���挧,�����S�k�h��,��J,�R��,26,72,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,0.5
���挧,�����S�k�h��,����,�R��,18,44,2000,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,790.00000000000000000000,0.4
���挧,�����S�k�h��,����,�R��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,320.00000000000000000000,0.5
���挧,�����S�k�h��,�R�Ǐh,�R��,12,42,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,190.00000000000000000000,1.7
���挧,�����S�k�h��,�Ȕg,�R��,22,42,530,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,330.00000000000000000000,0.6
���挧,�����S�k�h��,�R�Ǐh,�R��,13,42,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,350.00000000000000000000,2.2
���挧,�����S�k�h��,�R�Ǐh,�R��,14,44,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,4.5
���挧,�����S�k�h��,�R�Ǐh,�R��,12,44,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,160.00000000000000000000,0.7
���挧,�����S�k�h��,�R�Ǐh,�R��,10,44,260,125,,�ؑ�,,2008�N��P�l����,310.00000000000000000000,1.2
���挧,�����S�k�h��,�R�Ǐh,�R��,9,63,250,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,1.4
���挧,�����S�k�h��,����,�R��,26,39,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,2.6
���挧,�����S�k�h��,��,�R��,30,28,1300,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,860.00000000000000000000,0.7
���挧,�����S�k�h��,�T�J,�R��,30,37,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,200.00000000000000000000,0.6
