�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�V�q�c,�k����,30,17,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,9.6
���쌧,���v�s,�V�q�c,�⑺�c,30,31,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,3.6
���쌧,���v�s,�V�q�c,�⑺�c,30,1,175,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,10.3
���쌧,���v�s,�V�q�c,�k����,29,23,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7100.00000000000000000000,3.6
���쌧,���v�s,�V�q�c,�k����,30,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,980.00000000000000000000,4.9
���쌧,���v�s,�V�q�c,�k����,30,25,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,6.7
���쌧,���v�s,�V�q�c,�⑺�c,30,19,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.1
���쌧,���v�s,�V�q�c,�k����,30,58,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,0.7
���쌧,���v�s,�V�q�c,�k����,30,47,440,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2
���쌧,���v�s,�V�q�c,�k����,30,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.5
���쌧,���v�s,�V�q�c,�⑺�c,30,34,350,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,2.1
���쌧,���v�s,�V�q�c,�⑺�c,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.8
���쌧,���v�s,�V�q�c,�k����,30,24,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6.9
���쌧,���v�s,�V�q�c,�k����,30,41,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.9
���쌧,���v�s,�V�q�c,�⑺�c,30,,1900,820,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4900.00000000000000000000,2.6
���쌧,���v�s,�V�q�c,�⑺�c,30,29,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,4
���쌧,���v�s,�V�q�c,�k����,30,33,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,5.4
���쌧,���v�s,�V�q�c,�k����,30,15,270,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,5.6
���쌧,���v�s,�V�q�c,�⑺�c,30,,760,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,2.1
���쌧,���v�s,�V�q�c,�⑺�c,30,22,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.4
���쌧,���v�s,�V�q�c,�⑺�c,30,8,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,10.6
���쌧,���v�s,�V�q�c,�k����,30,64,720,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,1.2
���쌧,���v�s,�V�q�c,�⑺�c,30,29,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,3.5
���쌧,���v�s,�V�q�c,�k����,28,33,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,680.00000000000000000000,2.8
���쌧,���v�s,�V�q�c,�k����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.6
���쌧,���v�s,�V�q�c,�k����,30,25,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,7.1
���쌧,���v�s,�V�q�c,�k����,30,21,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,6.8
���쌧,���v�s,�V�q�c,�k����,29,34,550,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.3
���쌧,���v�s,�V�q�c,�⑺�c,30,21,1400,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,8000.00000000000000000000,5.7
���쌧,���v�s,�V�q�c,�k����,30,25,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,6.3
���쌧,���v�s,�V�q�c,�k����,20,32,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,6.9
���쌧,���v�s,�V�q�c,�k����,26,37,610,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,390.00000000000000000000,0.6
���쌧,���v�s,�V�q�c,�k����,30,50,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,530.00000000000000000000,1.5
���쌧,���v�s,�V�q�c,�k����,30,36,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,3.1
���쌧,���v�s,�V�q�c,�k����,30,36,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,1.7
���쌧,���v�s,�V�q�c,�k����,30,37,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,3.5
