�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��{��,�F�{,13,37,630,240,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,5.1
�F�{��,�F�{�s����,��{��,�F�{,19,56,400,175,,�q�b,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s����,��{��,�F�{,9,5,560,1000,,�q�b,���ƒn��,2023�N��P�l����,55000.00000000000000000000,98.2
�F�{��,�F�{�s����,��{��,�F�{,13,28,730,560,,�ؑ�,��Q��Z���n��,2022�N��R�l����,7600.00000000000000000000,10.4
�F�{��,�F�{�s����,��{��,�F�{,13,29,105,70,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,600.00000000000000000000,5.7
�F�{��,�F�{�s����,��{��,�F�{,8,3,230,180,,�ؑ�,���ƒn��,2022�N��P�l����,3700.00000000000000000000,16.1
�F�{��,�F�{�s����,��{��,�F�{,20,,270,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,3.7
�F�{��,�F�{�s����,��{��,�F�{,9,6,420,1400,,�q�b,���ƒn��,2021�N��R�l����,46000.00000000000000000000,109.5
�F�{��,�F�{�s����,��{��,�F�{,18,3,135,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
�F�{��,�F�{�s����,��{��,�F�{,18,,110,40,,�ؑ�,��Q��Z���n��,2021�N��P�l����,610.00000000000000000000,5.5
�F�{��,�F�{�s����,��{��,�A��,11,,30,45,,,���ƒn��,2020�N��S�l����,330.00000000000000000000,11
�F�{��,�F�{�s����,��{��,�F�{,10,4,70,65,,�ؑ�,���ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,��{��,�F�{,11,29,105,25,,�ؑ�,���ƒn��,2020�N��P�l����,700.00000000000000000000,6.7
�F�{��,�F�{�s����,��{��,�F�{,11,29,55,25,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,5.5
�F�{��,�F�{�s����,��{��,�F�{,11,,40,20,,�ؑ�,���ƒn��,2019�N��S�l����,15.00000000000000000000,0.4
�F�{��,�F�{�s����,��{��,�F�{,11,29,50,25,,�ؑ�,���ƒn��,2019�N��S�l����,520.00000000000000000000,10.4
�F�{��,�F�{�s����,��{��,�F�{,8,5,190,185,,�ؑ�,���ƒn��,2019�N��R�l����,6600.00000000000000000000,34.7
�F�{��,�F�{�s����,��{��,�F�{,9,5,50,210,,�ؑ�,���ƒn��,2019�N��R�l����,150.00000000000000000000,3
�F�{��,�F�{�s����,��{��,��F�{,16,,100,40,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,360.00000000000000000000,3.6
�F�{��,�F�{�s����,��{��,�F�{,15,44,300,190,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,6.7
�F�{��,�F�{�s����,��{��,�F�{,15,57,165,55,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,480.00000000000000000000,2.9
�F�{��,�F�{�s����,��{��,�F�{,11,57,165,40,,�ؑ�,���ƒn��,2018�N��P�l����,1700.00000000000000000000,10.3
�F�{��,�F�{�s����,��{��,�F�{,9,51,210,240,,�ؑ�,���ƒn��,2017�N��S�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,��{��,�F�{,6,,90,,,�ؑ�,���ƒn��,2017�N��R�l����,750.00000000000000000000,8.3
�F�{��,�F�{�s����,��{��,�F�{,13,28,410,190,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,5.9
�F�{��,�F�{�s����,��{��,�F�{,11,,165,60,,�ؑ�,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,1.8
�F�{��,�F�{�s����,��{��,�F�{,14,56,130,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,590.00000000000000000000,4.5
�F�{��,�F�{�s����,��{��,�F�{,11,63,90,85,,�ؑ�,,2017�N��P�l����,280.00000000000000000000,3.1
�F�{��,�F�{�s����,��{��,�F�{,9,61,480,135,,�ؑ�,���ƒn��,2017�N��P�l����,3600.00000000000000000000,7.5
�F�{��,�F�{�s����,��{��,�F�{,16,68,420,185,,�S�����A�ؑ�,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,2.6
�F�{��,�F�{�s����,��{��,�F�{,16,18,480,980,,�q�b,��P��Z���n��,2017�N��P�l����,21000.00000000000000000000,43.8
�F�{��,�F�{�s����,��{��,�F�{,8,,480,,,,���ƒn��,2017�N��P�l����,7200.00000000000000000000,15
�F�{��,�F�{�s����,��{��,�F�{,12,,150,60,,�ؑ�,��Q��Z���n��,2016�N��R�l����,420.00000000000000000000,2.8
�F�{��,�F�{�s����,��{��,�F�{,9,,890,300,,�ؑ�,���ƒn��,2016�N��Q�l����,4200.00000000000000000000,4.7
�F�{��,�F�{�s����,��{��,�F�{,9,,230,,,,���ƒn��,2016�N��P�l����,340.00000000000000000000,1.5
�F�{��,�F�{�s����,��{��,�F�{,14,45,150,90,,�ؑ�,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,5.3
�F�{��,�F�{�s����,��{��,�F�{,14,22,300,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2000.00000000000000000000,6.7
�F�{��,�F�{�s����,��{��,�F�{,5,,1400,,,,,2014�N��S�l����,25000.00000000000000000000,17.9
�F�{��,�F�{�s����,��{��,�F�{,16,,270,120,,�ؑ�,,2014�N��S�l����,1300.00000000000000000000,4.8
�F�{��,�F�{�s����,��{��,�F�{,6,,30,70,,�S����,,2014�N��R�l����,500.00000000000000000000,16.7
�F�{��,�F�{�s����,��{��,�F�{,15,,100,40,,�ؑ�,��Q��Z���n��,2014�N��P�l����,370.00000000000000000000,3.7
�F�{��,�F�{�s����,��{��,�F�{,15,,300,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2000.00000000000000000000,6.7
�F�{��,�F�{�s����,��{��,�F�{,8,53,65,75,,�ؑ�,���ƒn��,2013�N��P�l����,480.00000000000000000000,7.4
�F�{��,�F�{�s����,��{��,�F�{,15,,470,,,,��Q��Z���n��,2012�N��S�l����,2300.00000000000000000000,4.9
�F�{��,�F�{�s����,��{��,�F�{,10,12,510,1600,,�q�b,���ƒn��,2012�N��Q�l����,35000.00000000000000000000,68.6
�F�{��,�F�{�s����,��{��,�F�{,8,,200,,,,���ƒn��,2011�N��S�l����,900.00000000000000000000,4.5
�F�{��,�F�{�s����,��{��,�F�{,11,13,175,130,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s����,��{��,�F�{,7,61,165,105,,�ؑ�,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s����,��{��,�F�{,10,29,50,25,,�ؑ�,���ƒn��,2009�N��S�l����,180.00000000000000000000,3.6
�F�{��,�F�{�s����,��{��,�F�{,14,25,70,65,,�ؑ�,���ƒn��,2008�N��Q�l����,840.00000000000000000000,12
�F�{��,�F�{�s����,��{��,�F�{,6,56,460,240,,�ؑ�,���ƒn��,2008�N��P�l����,6800.00000000000000000000,14.8
