�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Y�͌S�Y�͒�,������,,,,440,,,,�s�s�v����O,2023�N��Q�l����,98.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,������,,,,1000,,,,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,������,,,29,500,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,������,,,25,460,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,������,����,3,32,790,320,,�ؑ�,�s�s�v����O,2016�N��S�l����,470.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,������,����,6,,990,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,0.9
�k�C��,�Y�͌S�Y�͒�,������,����,30,18,940,1400,,�S����,�s�s�v����O,2016�N��R�l����,4300.00000000000000000000,4.6
�k�C��,�Y�͌S�Y�͒�,������,����,4,,790,320,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,������,����,30,18,940,1400,,�S����,�s�s�v����O,2015�N��S�l����,3500.00000000000000000000,3.7
�k�C��,�Y�͌S�Y�͒�,������,����,4,42,640,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,������,����,4,29,610,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,������,����,16,,760,,,,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,������,����,8,33,230,80,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.6
