�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���݌S�l����,�����{��,����,4,,420,80,,,�s�s�v����O,2022�N��S�l����,270.00000000000000000000,0.6
�k�C��,���݌S�l����,�l�����k,�l��,3,,400,,,�ؑ�,�s�s�v����O,2022�N��S�l����,41.00000000000000000000,0.1
�k�C��,���݌S�l����,�����h,����,5,55,1000,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.5
�k�C��,���݌S�l����,��A�ʓ�,�l��,90,28,620,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1
�k�C��,���݌S�l����,��A�ʐ�,�l��,90,29,420,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,460.00000000000000000000,1.1
�k�C��,���݌S�l����,��A�ʐ�,�l��,90,32,420,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.5
�k�C��,���݌S�l����,������t,����,8,62,420,100,,�u���b�N��,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.3
�k�C��,���݌S�l����,�ێR�U�z,����,120,22,150,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.5
�k�C��,���݌S�l����,�����z���Q��,�l��,120,42,320,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.9
�k�C��,���݌S�l����,�����z���Q��,�l��,120,35,155,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.9
�k�C��,���݌S�l����,�����z���Q��,�l��,120,41,320,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.8
�k�C��,���݌S�l����,�ێR�U�z,����,120,,1200,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,55.00000000000000000000,0
�k�C��,���݌S�l����,�����z���Q��,�l��,120,,95,,,,�s�s�v����O,2020�N��R�l����,17.00000000000000000000,0.2
�k�C��,���݌S�l����,�������k��,����,7,54,320,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.2
�k�C��,���݌S�l����,������,����,11,27,1200,320,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.3
�k�C��,���݌S�l����,�������k��,����,16,43,2000,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,510.00000000000000000000,0.3
�k�C��,���݌S�l����,�����{��,����,3,44,320,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,210.00000000000000000000,0.7
�k�C��,���݌S�l����,�o��,�o��,8,46,820,250,,�ؑ�,�s�s�v����O,2019�N��P�l����,38.00000000000000000000,0
�k�C��,���݌S�l����,������,����,8,5,400,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,2700.00000000000000000000,6.8
�k�C��,���݌S�l����,�l������,�l��,2,5,790,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,2600.00000000000000000000,3.3
�k�C��,���݌S�l����,�����h,����,4,50,195,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.5
�k�C��,���݌S�l����,���i��,����,120,,1900,,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.1
�k�C��,���݌S�l����,�����z���Q��,����,120,38,320,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���݌S�l����,�����h,����,7,16,510,260,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,3.3
�k�C��,���݌S�l����,�������k��,����,8,48,160,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,91.00000000000000000000,0.6
�k�C��,���݌S�l����,�o��,�o��,90,,2000,,,�u���b�N��,�s�s�v����O,2017�N��S�l����,23.00000000000000000000,0
�k�C��,���݌S�l����,�����z���P��,�l��,120,,510,,,,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.3
�k�C��,���݌S�l����,�����z���R��,�l��,120,,320,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,���݌S�l����,������,����,11,40,700,175,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
�k�C��,���݌S�l����,�ΎU�z,����,120,47,2000,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,640.00000000000000000000,0.3
�k�C��,���݌S�l����,��A�ʐ�,�l��,120,35,430,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.7
�k�C��,���݌S�l����,�l��,�l��,15,46,2000,290,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.1
�k�C��,���݌S�l����,�����z���Q��,�l��,120,37,320,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,98.00000000000000000000,0.3
�k�C��,���݌S�l����,�������k��,����,6,50,330,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.8
�k�C��,���݌S�l����,������,����,10,47,540,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,260.00000000000000000000,0.5
�k�C��,���݌S�l����,������,����,8,,700,,,,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,0.5
�k�C��,���݌S�l����,�l��,�l��,30,,2000,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.1
�k�C��,���݌S�l����,������,����,17,,180,,,,�s�s�v����O,2013�N��Q�l����,10.00000000000000000000,0.1
�k�C��,���݌S�l����,������t,����,9,56,500,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���݌S�l����,���i��,����,90,,1200,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.2
�k�C��,���݌S�l����,�����{��,����,4,48,460,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,220.00000000000000000000,0.5
�k�C��,���݌S�l����,�l�����k,�l��,4,,1600,,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,0.1
�k�C��,���݌S�l����,�V�쓌,�l��,90,24,1900,40,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,0.2
�k�C��,���݌S�l����,����,����,60,34,2000,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.2
�k�C��,���݌S�l����,�l������,�l��,3,53,195,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,15.00000000000000000000,0.1
�k�C��,���݌S�l����,�������k��,����,9,49,320,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,350.00000000000000000000,1.1
