�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�ё��k,���,60,2,165,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
���m��,�L���s,�ё��k,�L��,60,20,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,9.7
���m��,�L���s,�ё��k,�L��,60,41,220,140,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.7
���m��,�L���s,�ё��k,�L��,60,53,320,40,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,7.8
���m��,�L���s,�ё��k,�L��,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,18.8
���m��,�L���s,�ё��k,�L��,60,5,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,20
���m��,�L���s,�ё��k,�L��,60,34,380,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,3.7
���m��,�L���s,�ё��k,�L��,30,3,110,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,27.3
���m��,�L���s,�ё��k,�L��,30,4,180,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,19.4
���m��,�L���s,�ё��k,�L��,60,5,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,21.4
���m��,�L���s,�ё��k,�L��,30,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,21.8
���m��,�L���s,�ё��k,�L��,60,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
���m��,�L���s,�ё��k,�L��,60,5,140,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,17.9
���m��,�L���s,�ё��k,�L��,60,20,165,90,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.5
���m��,�L���s,�ё��k,�L��,60,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,�ё��k,�L��,60,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,21.9
���m��,�L���s,�ё��k,�L��,30,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,21.3
���m��,�L���s,�ё��k,�L��,30,6,130,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,30
���m��,�L���s,�ё��k,�L��,60,33,1400,290,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6400.00000000000000000000,4.6
���m��,�L���s,�ё��k,�L��,30,6,140,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,30
���m��,�L���s,�ё��k,�L��,60,,220,50,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,8.6
���m��,�L���s,�ё��k,�L��,30,30,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,8.6
���m��,�L���s,�ё��k,�L��,30,41,185,110,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,10.8
���m��,�L���s,�ё��k,�L��,30,,140,105,,,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,25
���m��,�L���s,�ё��k,�L��,60,11,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,17.3
���m��,�L���s,�ё��k,�L��,30,13,145,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,20.7
���m��,�L���s,�ё��k,�L��,30,,1300,,,,��P���w�Z����p�n��,2012�N��S�l����,4900.00000000000000000000,3.8
���m��,�L���s,�ё��k,�L��,60,16,75,135,,�q�b,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,37.3
���m��,�L���s,�ё��k,�L��,30,12,150,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,23.3
���m��,�L���s,�ё��k,�L��,30,,140,,,,��Q���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,17.9
���m��,�L���s,�ё��k,�L��,30,36,320,145,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,10.3
���m��,�L���s,�ё��k,�L��,30,13,200,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,20.5
���m��,�L���s,�ё��k,�L��,60,,150,,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,13.3
���m��,�L���s,�ё��k,�L��,60,14,90,140,,�q�b,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,30
���m��,�L���s,�ё��k,�L��,30,14,150,,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,14.7
���m��,�L���s,�ё��k,�L��,60,14,90,135,,�q�b,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,33.3
���m��,�L���s,�ё��k,�L��,60,14,130,100,,�S����,��Q���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,16.9
���m��,�L���s,�ё��k,�L��,60,14,85,140,,�q�b,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,34.1
���m��,�L���s,�ё��k,�L��,60,13,175,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,19.4
���m��,�L���s,�ё��k,�L��,30,43,145,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,14.5
���m��,�L���s,�ё��k,�L��,30,37,300,155,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,11
���m��,�L���s,�ё��k,�L��,60,29,290,160,,�S����,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,11
���m��,�L���s,�ё��k,��h,30,28,105,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,18.1
���m��,�L���s,�ё��k,�L��,60,16,75,135,,�q�b,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,34.7
���m��,�L���s,�ё��k,�L��,30,34,195,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,12.8
���m��,�L���s,�ё��k,�L��,30,17,160,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,18.8
���m��,�L���s,�ё��k,�L��,60,16,250,165,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4700.00000000000000000000,18.8
