�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,���,�Z�g,30,41,40,100,,�S����,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,87.5
�����s,�]����,�,�Z�g,6,6,80,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,125
�����s,�]����,�,�Z�g,6,3,135,490,,�q�b,���ƒn��,2023�N��Q�l����,45000.00000000000000000000,333.3
�����s,�]����,�Z�g,�Z�g,1,44,230,320,,�S����,���H�ƒn��,2023�N��Q�l����,17000.00000000000000000000,73.9
�����s,�]����,�ї�,�Z�g,1,16,110,190,,�S����,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,118.2
�����s,�]����,�ї�,�Z�g,6,1,65,125,,�q�b,���H�ƒn��,2023�N��Q�l����,21000.00000000000000000000,323.1
�����s,�]����,�Z�g,�Z�g,3,20,170,420,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,32000.00000000000000000000,188.2
�����s,�]����,��c,�Z�g,8,25,40,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,80
�����s,�]����,�,�Z�g,10,2,35,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,160
�����s,�]����,���],�Z�g,1,69,40,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,100
�����s,�]����,�ї�,�Z�g,6,53,460,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,36000.00000000000000000000,78.3
�����s,�]����,���,�Z�g,12,53,200,380,,�q�b,���H�ƒn��,2022�N��S�l����,7100.00000000000000000000,35.5
�����s,�]����,���],�Z�g,2,16,210,420,,�y�ʓS����,���ƒn��,2022�N��S�l����,23000.00000000000000000000,109.5
�����s,�]����,���],�Z�g,7,5,70,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,8600.00000000000000000000,122.9
�����s,�]����,�Γ�,�Z�g,90,2,165,530,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,43000.00000000000000000000,260.6
�����s,�]����,�Γ�,�Z�g,12,58,45,120,,,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,37.8
�����s,�]����,�,�Z�g,9,41,50,105,,�S����,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,42
�����s,�]����,�,�Z�g,8,8,75,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,7600.00000000000000000000,101.3
�����s,�]����,�ї�,�Z�g,2,,35,,,,���ƒn��,2022�N��S�l����,2400.00000000000000000000,68.6
�����s,�]����,��c,�Z�g,8,56,270,65,,�ؑ�,���H�ƒn��,2022�N��R�l����,21000.00000000000000000000,77.8
�����s,�]����,���],�Z�g,6,5,45,65,,�ؑ�,���H�ƒn��,2022�N��R�l����,6000.00000000000000000000,133.3
�����s,�]����,���],�Z�g,2,68,70,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,78.6
�����s,�]����,�ї�,�Z�g,5,18,55,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,6000.00000000000000000000,109.1
�����s,�]����,�Z�g,�Z�g,2,37,175,570,,�q�b,���H�ƒn��,2022�N��Q�l����,30000.00000000000000000000,171.4
�����s,�]����,�ї�,�Z�g,1,7,40,80,,�ؑ�,���ƒn��,2022�N��Q�l����,7200.00000000000000000000,180
�����s,�]����,�ї�,�Z�g,3,4,140,390,,�q�b,���H�ƒn��,2022�N��Q�l����,41000.00000000000000000000,292.9
�����s,�]����,���,�Z�g,14,43,75,210,,�S����,���ƒn��,2022�N��P�l����,5700.00000000000000000000,76
�����s,�]����,�C��,�Z�g,13,3,55,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,6900.00000000000000000000,125.5
�����s,�]����,�,�Z�g,6,3,135,490,,�q�b,���ƒn��,2021�N��R�l����,42000.00000000000000000000,311.1
�����s,�]����,���],�Z�g,6,8,65,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,7000.00000000000000000000,107.7
�����s,�]����,�Γ�,�Z�g,13,52,150,290,,�S����,���H�ƒn��,2021�N��R�l����,7400.00000000000000000000,49.3
�����s,�]����,�Γ�,�Z�g,12,3,40,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6200.00000000000000000000,155
�����s,�]����,�ї�,�Z�g,1,7,40,80,,�ؑ�,���ƒn��,2021�N��P�l����,6700.00000000000000000000,167.5
�����s,�]����,�ї�,�Z�g,7,37,310,420,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,33000.00000000000000000000,106.5
�����s,�]����,�,�Z�g,13,63,45,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,88.9
�����s,�]����,���],�Z�g,1,50,85,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,24.7
�����s,�]����,�Z�g,�Z�g,2,34,290,320,,,���H�ƒn��,2021�N��P�l����,37000.00000000000000000000,127.6
�����s,�n�c��,�]����,�Z�g,5,51,95,,,,���ƒn��,2020�N��S�l����,7500.00000000000000000000,78.9
�����s,�]����,�ї�,�Z�g,6,6,65,165,,�S����,���H�ƒn��,2020�N��S�l����,13000.00000000000000000000,200
�����s,�]����,���,�Z�g,13,3,70,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,5800.00000000000000000000,82.9
�����s,�]����,�C��,�Z�g,9,53,40,40,,,���H�ƒn��,2020�N��S�l����,850.00000000000000000000,21.3
�����s,�]����,�ї�,�Z�g,5,3,370,1200,,�q�b,���H�ƒn��,2020�N��S�l����,120000.00000000000000000000,324.3
�����s,�n�c��,�]����,�Z�g,5,7,130,360,,�q�b,���H�ƒn��,2020�N��R�l����,20000.00000000000000000000,153.8
�����s,�]����,�Γ�,�Z�g,10,10,55,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,5300.00000000000000000000,96.4
�����s,�]����,�Γ�,�Z�g,15,16,70,145,,�q�b,���H�ƒn��,2020�N��R�l����,8800.00000000000000000000,125.7
�����s,�]����,�Γ�,�Z�g,14,4,50,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,6100.00000000000000000000,122
�����s,�]����,��c,�Z�g,11,13,210,300,,�S����,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,52.4
�����s,�]����,�ї�,�Z�g,5,4,65,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,7300.00000000000000000000,112.3
�����s,�]����,���],�Z�g,8,,125,,,,���H�ƒn��,2020�N��Q�l����,11000.00000000000000000000,88
�����s,�]����,���,�Z�g,14,4,55,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5900.00000000000000000000,107.3
�����s,�]����,���],�Z�g,4,38,1000,940,,�q�b,���H�ƒn��,2020�N��Q�l����,80000.00000000000000000000,80
�����s,�]����,�Z�g,�Z�g,3,33,280,1500,,�r�q�b,���ƒn��,2020�N��P�l����,87000.00000000000000000000,310.7
�����s,�]����,�Z�g,�Z�g,2,4,45,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,6800.00000000000000000000,151.1
�����s,�]����,�ї�,�Z�g,5,33,370,950,,�q�b,���H�ƒn��,2019�N��S�l����,34000.00000000000000000000,91.9
�����s,�]����,�ї�,�Z�g,7,60,390,140,,�q�b,���H�ƒn��,2019�N��S�l����,55000.00000000000000000000,141
�����s,�]����,��c,�Z�g,12,38,165,310,,�S����,���H�ƒn��,2019�N��S�l����,9300.00000000000000000000,56.4
�����s,�]����,���],�Z�g,2,43,320,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,28000.00000000000000000000,87.5
�����s,�]����,�Γ�,�Z�g,11,5,55,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,7400.00000000000000000000,134.5
�����s,�]����,�Z�g,�Z�g,1,,90,,,,���ƒn��,2019�N��R�l����,3100.00000000000000000000,34.4
�����s,�]����,�Z�g,�Z�g,3,5,140,490,,�q�b,���H�ƒn��,2019�N��R�l����,49000.00000000000000000000,350
�����s,�]����,�ї�,�Z�g,7,5,250,800,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,80000.00000000000000000000,320
�����s,�]����,�,�Z�g,14,11,75,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,5800.00000000000000000000,77.3
�����s,�n�c��,�]����,�Z�g,8,71,70,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,42.9
�����s,�]����,���],�Z�g,6,5,110,380,,�q�b,���H�ƒn��,2019�N��R�l����,32000.00000000000000000000,290.9
�����s,�]����,�Γ�,�Z�g,13,5,50,60,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,74
�����s,�n�c��,�]����,�Z�g,5,,125,,,,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,20.8
�����s,�]����,���],�Z�g,2,13,70,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,32.9
�����s,�]����,��c,�Z�g,8,40,155,330,,�S����,���ƒn��,2019�N��P�l����,28000.00000000000000000000,180.6
�����s,�]����,�ї�,�Z�g,3,31,40,55,,�ؑ�,���H�ƒn��,2019�N��P�l����,4000.00000000000000000000,100
�����s,�]����,��c,�Z�g,10,64,50,70,,�ؑ�,���ƒn��,2019�N��P�l����,5000.00000000000000000000,100
�����s,�]����,�썻,�Z�g,16,18,300,950,,�q�b,���H�ƒn��,2019�N��P�l����,52000.00000000000000000000,173.3
�����s,�]����,�Γ�,�Z�g,13,45,90,200,,�S����,���H�ƒn��,2019�N��P�l����,4000.00000000000000000000,44.4
�����s,�]����,�,�Z�g,8,23,55,95,,�S����,���ƒn��,2019�N��P�l����,3200.00000000000000000000,58.2
�����s,�]����,�Γ�,�Z�g,11,6,45,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,5400.00000000000000000000,120
�����s,�]����,�Z�g,�Z�g,3,6,50,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,6500.00000000000000000000,130
�����s,�]����,�k��,�Z�g,15,,95,40,,,���ƒn��,2018�N��S�l����,5800.00000000000000000000,61.1
�����s,�]����,�,�Z�g,8,36,140,490,,�q�b,���ƒn��,2018�N��R�l����,15000.00000000000000000000,107.1
�����s,�]����,�,�Z�g,10,51,50,120,,�S����,���H�ƒn��,2018�N��Q�l����,7700.00000000000000000000,154
�����s,�]����,���],�Z�g,6,40,85,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,47.1
�����s,�]����,�,�Z�g,12,27,55,220,,�S����,���ƒn��,2018�N��Q�l����,4900.00000000000000000000,89.1
�����s,�]����,�Z�g,�Z�g,2,51,55,200,,�S����,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,58.2
�����s,�]����,�,�Z�g,7,44,105,100,,�S����,���ƒn��,2018�N��Q�l����,9000.00000000000000000000,85.7
�����s,�]����,���],�Z�g,5,13,60,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6100.00000000000000000000,101.7
�����s,�]����,�ї�,�Z�g,6,62,890,990,,,���H�ƒn��,2018�N��Q�l����,120000.00000000000000000000,134.8
�����s,�]����,�Γ�,�Z�g,14,46,150,210,,�S����,���H�ƒn��,2018�N��P�l����,5000.00000000000000000000,33.3
�����s,�]����,�C��,�Z�g,11,6,50,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,5400.00000000000000000000,108
�����s,�]����,�,�Z�g,10,47,120,330,,�q�b,���H�ƒn��,2018�N��P�l����,8500.00000000000000000000,70.8
�����s,�]����,�,�Z�g,10,,50,15,,,���H�ƒn��,2018�N��P�l����,7000.00000000000000000000,140
�����s,�]����,�Z�g,�Z�g,1,26,110,130,,�S����,���H�ƒn��,2018�N��P�l����,10000.00000000000000000000,90.9
�����s,�]����,�Z�g,�Z�g,1,48,140,340,,�S����,���ƒn��,2018�N��P�l����,11000.00000000000000000000,78.6
�����s,�]����,�ї�,�Z�g,5,6,160,580,,�q�b,���H�ƒn��,2018�N��P�l����,52000.00000000000000000000,325
�����s,�]����,�C��,�Z�g,11,36,110,260,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,4000.00000000000000000000,36.4
�����s,�]����,�Z�g,�Z�g,2,34,960,120,,�S����,���H�ƒn��,2017�N��S�l����,14000.00000000000000000000,14.6
�����s,�]����,�,�Z�g,13,,70,,,,���H�ƒn��,2017�N��S�l����,6100.00000000000000000000,87.1
�����s,�]����,�C��,�Z�g,15,7,70,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,65.7
�����s,�]����,�Γ�,�Z�g,14,17,200,240,,�S����,���H�ƒn��,2017�N��R�l����,20000.00000000000000000000,100
�����s,�]����,�Z�g,�Z�g,2,55,90,105,,�ؑ�,���ƒn��,2017�N��R�l����,4900.00000000000000000000,54.4
�����s,�]����,�C��,�Z�g,15,7,60,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,6200.00000000000000000000,103.3
�����s,�]����,��c,�Z�g,8,7,55,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,6000.00000000000000000000,109.1
�����s,�]����,�C��,�Z�g,12,7,50,95,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,100
�����s,�]����,�C��,�Z�g,14,44,105,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,14.3
�����s,�]����,�Γ�,�Z�g,11,24,90,190,,�S����,���H�ƒn��,2017�N��P�l����,7700.00000000000000000000,85.6
�����s,�]����,�,�Z�g,7,60,35,65,,�ؑ�,���ƒn��,2017�N��P�l����,1700.00000000000000000000,48.6
�����s,�]����,�,�Z�g,8,8,75,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,7900.00000000000000000000,105.3
�����s,�]����,�Z�g,�Z�g,2,35,80,180,,�S����,���H�ƒn��,2017�N��P�l����,9000.00000000000000000000,112.5
�����s,�]����,�,�Z�g,6,8,65,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,6800.00000000000000000000,104.6
�����s,�]����,�,�Z�g,6,32,70,310,,�r�q�b,���ƒn��,2016�N��S�l����,9400.00000000000000000000,134.3
�����s,�]����,�C��,�Z�g,15,7,60,110,,,���H�ƒn��,2016�N��S�l����,5500.00000000000000000000,91.7
�����s,�]����,�,�Z�g,6,8,65,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,7200.00000000000000000000,110.8
�����s,�]����,���],�Z�g,4,7,90,260,,�q�b,���H�ƒn��,2016�N��S�l����,23000.00000000000000000000,255.6
�����s,�]����,��c,�Z�g,9,35,105,350,,�q�b,���H�ƒn��,2016�N��S�l����,13000.00000000000000000000,123.8
�����s,�]����,�Z�g,�Z�g,2,54,65,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,18.5
�����s,�]����,�C��,�Z�g,12,8,65,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,5000.00000000000000000000,76.9
�����s,�]����,�C��,�Z�g,10,8,50,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,116
�����s,�]����,�Γ�,�Z�g,13,14,45,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,88.9
�����s,�]����,�,�Z�g,7,57,170,300,,�q�b,���ƒn��,2016�N��R�l����,10000.00000000000000000000,58.8
�����s,�]����,�,�Z�g,6,60,35,65,,�ؑ�,���ƒn��,2016�N��R�l����,1500.00000000000000000000,42.9
�����s,�]����,�,�Z�g,7,,125,80,,�ؑ�,���ƒn��,2016�N��R�l����,11000.00000000000000000000,88
�����s,�]����,�,�Z�g,8,34,140,470,,�S����,���ƒn��,2016�N��R�l����,13000.00000000000000000000,92.9
�����s,�]����,�C��,�Z�g,12,8,55,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5800.00000000000000000000,105.5
�����s,�]����,�Γ�,�Z�g,13,57,100,120,,�S����,���H�ƒn��,2016�N��Q�l����,6500.00000000000000000000,65
�����s,�]����,�C��,�Z�g,14,8,60,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6200.00000000000000000000,103.3
�����s,�]����,�,�Z�g,11,8,45,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4500.00000000000000000000,100
�����s,�]����,���],�Z�g,6,37,140,290,,�S����,���H�ƒn��,2016�N��Q�l����,9600.00000000000000000000,68.6
�����s,�]����,��c,�Z�g,11,62,60,95,,�ؑ�,���ƒn��,2016�N��Q�l����,3300.00000000000000000000,55
�����s,�]����,�k��,�Z�g,16,8,40,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,92.5
�����s,�]����,�,�Z�g,8,36,155,440,,�q�b,���H�ƒn��,2016�N��P�l����,17000.00000000000000000000,109.7
�����s,�]����,�,�Z�g,6,,35,60,,�ؑ�,���ƒn��,2016�N��P�l����,750.00000000000000000000,21.4
�����s,�]����,�哇,�Z�g,10,8,50,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,4900.00000000000000000000,98
�����s,�]����,�哇,�Z�g,10,8,45,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,4800.00000000000000000000,106.7
�����s,�]����,��c,�Z�g,10,60,140,175,,�ؑ�,���H�ƒn��,2016�N��P�l����,4900.00000000000000000000,35
�����s,�]����,�Z�g,�Z�g,3,9,150,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,19000.00000000000000000000,126.7
�����s,�n�c��,�]����,�Z�g,5,39,75,240,,�S����,���ƒn��,2015�N��S�l����,3400.00000000000000000000,45.3
�����s,�]����,�C��,�Z�g,11,24,130,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,4700.00000000000000000000,36.2
�����s,�]����,���,�Z�g,11,35,170,290,,,���ƒn��,2015�N��S�l����,15000.00000000000000000000,88.2
�����s,�]����,��c,�Z�g,9,23,230,145,,�S����,���ƒn��,2015�N��S�l����,29000.00000000000000000000,126.1
�����s,�n�c��,�]����,�Z�g,5,44,130,130,,�ؑ�,���H�ƒn��,2015�N��S�l����,5600.00000000000000000000,43.1
�����s,�]����,�Γ�,�Z�g,12,9,60,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,6200.00000000000000000000,103.3
�����s,�]����,�Z�g,�Z�g,2,37,95,175,,�S����,��P��Z���n��,2015�N��S�l����,8000.00000000000000000000,84.2
�����s,�]����,�Z�g,�Z�g,3,10,125,730,,�q�b,���ƒn��,2015�N��S�l����,53000.00000000000000000000,424
�����s,�]����,�ї�,�Z�g,5,11,70,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,5300.00000000000000000000,75.7
�����s,�]����,�Γ�,�Z�g,13,9,45,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,5300.00000000000000000000,117.8
�����s,�]����,��c,�Z�g,9,68,65,90,,,���ƒn��,2015�N��R�l����,3500.00000000000000000000,53.8
�����s,�]����,�Z�g,�Z�g,1,40,75,100,,�ؑ�,���ƒn��,2015�N��Q�l����,5000.00000000000000000000,66.7
�����s,�]����,��c,�Z�g,7,9,90,85,,�ؑ�,���ƒn��,2015�N��Q�l����,5500.00000000000000000000,61.1
�����s,�]����,�,�Z�g,10,52,90,85,,�S����,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,28.9
�����s,�]����,���],�Z�g,6,46,65,80,,�S����,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,38.5
�����s,�]����,�Γ�,�Z�g,12,9,80,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,6000.00000000000000000000,75
�����s,�]����,�,�Z�g,6,32,70,310,,�r�q�b,���ƒn��,2014�N��S�l����,5500.00000000000000000000,78.6
�����s,�]����,�Γ�,�Z�g,13,10,95,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,5100.00000000000000000000,53.7
�����s,�]����,�,�Z�g,5,31,125,610,,�S����,���ƒn��,2014�N��S�l����,11000.00000000000000000000,88
�����s,�]����,���,�Z�g,13,62,65,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,38.5
�����s,�]����,�C��,�Z�g,9,,50,,,,���H�ƒn��,2014�N��R�l����,450.00000000000000000000,9
�����s,�]����,�썻,�Z�g,14,34,270,430,,�S����,���H�ƒn��,2014�N��R�l����,8500.00000000000000000000,31.5
�����s,�]����,��c,�Z�g,9,10,55,100,,�ؑ�,���ƒn��,2014�N��Q�l����,5200.00000000000000000000,94.5
�����s,�]����,�,�Z�g,10,35,155,550,,�S����,���H�ƒn��,2014�N��Q�l����,8200.00000000000000000000,52.9
�����s,�]����,��c,�Z�g,9,67,70,100,,�ؑ�,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,50
�����s,�]����,�썻,�Z�g,14,36,85,360,,�S����,���ƒn��,2014�N��Q�l����,5500.00000000000000000000,64.7
�����s,�]����,��c,�Z�g,9,,110,,,,���ƒn��,2014�N��Q�l����,4700.00000000000000000000,42.7
�����s,�]����,�ї�,�Z�g,6,53,630,2000,,�r�q�b,���ƒn��,2014�N��Q�l����,52000.00000000000000000000,82.5
�����s,�]����,�Γ�,�Z�g,12,10,60,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,4300.00000000000000000000,71.7
�����s,�]����,�Γ�,�Z�g,15,10,65,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,5100.00000000000000000000,78.5
�����s,�]����,��c,�Z�g,9,20,90,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,5300.00000000000000000000,58.9
�����s,�]����,�,�Z�g,7,39,80,240,,�S����,���ƒn��,2014�N��P�l����,6300.00000000000000000000,78.8
�����s,�]����,��c,�Z�g,9,25,65,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,55.4
�����s,�n�c��,�]����,�Z�g,5,39,75,240,,�S����,���ƒn��,2013�N��S�l����,4800.00000000000000000000,64
�����s,�]����,�,�Z�g,10,,65,230,,�S����,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,47.7
�����s,�]����,�Γ�,�Z�g,12,11,60,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,4300.00000000000000000000,71.7
�����s,�]����,�,�Z�g,10,11,220,930,,�q�b,���H�ƒn��,2013�N��S�l����,58000.00000000000000000000,263.6
�����s,�]����,�Γ�,�Z�g,15,10,65,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,6000.00000000000000000000,92.3
�����s,�]����,�C��,�Z�g,13,61,370,520,,�S����,���H�ƒn��,2013�N��S�l����,12000.00000000000000000000,32.4
�����s,�]����,�Z�g,�Z�g,1,50,80,210,,�S����,���ƒn��,2013�N��S�l����,3900.00000000000000000000,48.8
�����s,�]����,�Z�g,�Z�g,2,11,55,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,90.9
�����s,�]����,�,�Z�g,10,40,200,,,�S����,���H�ƒn��,2013�N��R�l����,6900.00000000000000000000,34.5
�����s,�]����,���],�Z�g,8,11,50,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,4700.00000000000000000000,94
�����s,�]����,���],�Z�g,6,11,55,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,4500.00000000000000000000,81.8
�����s,�]����,�Z�g,�Z�g,1,22,85,290,,�S����,���ƒn��,2013�N��R�l����,6000.00000000000000000000,70.6
�����s,�]����,���,�Z�g,15,11,60,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,68.3
�����s,�]����,�Z�g,�Z�g,4,,100,,,,���ƒn��,2013�N��R�l����,2900.00000000000000000000,29
�����s,�]����,�ї�,�Z�g,3,16,320,1000,,�q�b,���H�ƒn��,2013�N��R�l����,64000.00000000000000000000,200
�����s,�]����,�ї�,�Z�g,3,,75,,,,���ƒn��,2013�N��R�l����,4800.00000000000000000000,64
�����s,�]����,���],�Z�g,6,11,85,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5300.00000000000000000000,62.4
�����s,�]����,���,�Z�g,11,11,70,85,,�ؑ�,���ƒn��,2013�N��Q�l����,5300.00000000000000000000,75.7
�����s,�]����,��c,�Z�g,10,27,80,175,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,5600.00000000000000000000,70
�����s,�]����,��c,�Z�g,9,11,65,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5400.00000000000000000000,83.1
�����s,�]����,�ї�,�Z�g,5,11,50,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5800.00000000000000000000,116
�����s,�]����,�C��,�Z�g,14,67,85,25,,�ؑ�,���H�ƒn��,2013�N��P�l����,4700.00000000000000000000,55.3
�����s,�]����,�Γ�,�Z�g,12,,55,,,,�ߗ׏��ƒn��,2013�N��P�l����,3200.00000000000000000000,58.2
�����s,�]����,�Z�g,�Z�g,1,35,130,330,,�q�b,���H�ƒn��,2013�N��P�l����,9500.00000000000000000000,73.1
�����s,�]����,���],�Z�g,2,56,65,75,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,27.7
�����s,�]����,�ї�,�Z�g,4,29,55,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4600.00000000000000000000,83.6
�����s,�]����,��c,�Z�g,14,11,50,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,4200.00000000000000000000,84
�����s,�]����,��c,�Z�g,10,11,65,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,5200.00000000000000000000,80
�����s,�]����,���],�Z�g,4,12,50,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,100
�����s,�]����,�,�Z�g,6,,65,,,,���H�ƒn��,2012�N��S�l����,4500.00000000000000000000,69.2
�����s,�]����,�Z�g,�Z�g,4,27,1600,2000,,�r�q�b,���H�ƒn��,2012�N��S�l����,150000.00000000000000000000,93.8
�����s,�]����,��c,�Z�g,9,14,230,1200,,�q�b,���ƒn��,2012�N��S�l����,87000.00000000000000000000,378.3
�����s,�]����,���],�Z�g,5,12,50,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,92
�����s,�]����,�Z�g,�Z�g,0,34,300,1600,,�r�q�b,���ƒn��,2012�N��S�l����,33000.00000000000000000000,110
�����s,�]����,���],�Z�g,5,12,50,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,4500.00000000000000000000,90
�����s,�]����,�Γ�,�Z�g,13,55,50,55,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,42
�����s,�]����,�C��,�Z�g,14,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,73.3
�����s,�]����,�k��,�Z�g,15,12,45,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,3700.00000000000000000000,82.2
�����s,�]����,�,�Z�g,11,,110,180,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,36.4
�����s,�]����,���],�Z�g,6,35,180,490,,�q�b,���H�ƒn��,2012�N��R�l����,15000.00000000000000000000,83.3
�����s,�]����,���],�Z�g,5,12,50,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,96
�����s,�]����,���,�Z�g,14,58,125,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,31.2
�����s,�]����,�,�Z�g,10,49,145,330,,�S����,���ƒn��,2012�N��Q�l����,8000.00000000000000000000,55.2
�����s,�]����,�C��,�Z�g,14,12,60,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,71.7
�����s,�]����,���],�Z�g,5,45,60,230,,�q�b,���H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,61.7
�����s,�]����,��c,�Z�g,10,58,105,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4600.00000000000000000000,43.8
�����s,�]����,�Γ�,�Z�g,11,17,45,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,3900.00000000000000000000,86.7
�����s,�]����,�哇,�Z�g,5,55,210,290,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,9800.00000000000000000000,46.7
�����s,�]����,�Z�g,�Z�g,1,,75,,,,���ƒn��,2012�N��P�l����,11000.00000000000000000000,146.7
�����s,�]����,�Z�g,�Z�g,1,72,90,95,,�ؑ�,���ƒn��,2012�N��P�l����,3600.00000000000000000000,40
�����s,�]����,���],�Z�g,5,15,55,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,5000.00000000000000000000,90.9
�����s,�]����,�ї�,�Z�g,3,35,135,510,,�q�b,���ƒn��,2012�N��P�l����,13000.00000000000000000000,96.3
�����s,�]����,�Z�g,�Z�g,2,18,90,115,,�S����,��P��Z���n��,2011�N��S�l����,5700.00000000000000000000,63.3
�����s,�]����,�Z�g,�Z�g,4,33,500,1200,,�q�b,���H�ƒn��,2011�N��S�l����,30000.00000000000000000000,60
�����s,�]����,�ї�,�Z�g,5,23,100,290,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,8000.00000000000000000000,80
�����s,�]����,�,�Z�g,8,34,45,75,,�S����,���ƒn��,2011�N��R�l����,2600.00000000000000000000,57.8
�����s,�]����,�,�Z�g,8,13,50,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,4600.00000000000000000000,92
�����s,�]����,�Z�g,�Z�g,1,35,90,150,,�ؑ�,���ƒn��,2011�N��R�l����,4200.00000000000000000000,46.7
�����s,�]����,���],�Z�g,6,13,75,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4900.00000000000000000000,65.3
�����s,�]����,�Z�g,�Z�g,2,26,55,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,63.6
�����s,�]����,���],�Z�g,4,13,60,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,5600.00000000000000000000,93.3
�����s,�]����,���],�Z�g,9,13,60,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,5000.00000000000000000000,83.3
�����s,�]����,�Z�g,�Z�g,1,34,100,480,,�S����,���ƒn��,2011�N��P�l����,15000.00000000000000000000,150
�����s,�]����,�Γ�,�Z�g,14,16,270,1000,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,40000.00000000000000000000,148.1
�����s,�]����,�,�Z�g,13,52,2000,2000,,�r�q�b,���H�ƒn��,2010�N��S�l����,600000.00000000000000000000,300
�����s,�]����,�Γ�,�Z�g,14,14,90,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,5200.00000000000000000000,57.8
�����s,�]����,�,�Z�g,12,54,30,45,,�ؑ�,���H�ƒn��,2010�N��R�l����,500.00000000000000000000,16.7
�����s,�]����,�ї�,�Z�g,6,,140,410,,�S����,���H�ƒn��,2010�N��R�l����,5600.00000000000000000000,40
�����s,�]����,�Γ�,�Z�g,14,14,60,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,5500.00000000000000000000,91.7
�����s,�]����,��c,�Z�g,12,29,360,300,,�S����,���H�ƒn��,2010�N��Q�l����,16000.00000000000000000000,44.4
�����s,�]����,�Z�g,�Z�g,1,24,130,190,,�S����,���ƒn��,2010�N��Q�l����,14000.00000000000000000000,107.7
�����s,�]����,��c,�Z�g,11,35,45,110,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,2800.00000000000000000000,62.2
�����s,�]����,��c,�Z�g,13,20,50,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,76
�����s,�]����,�C��,�Z�g,10,,75,,,,���H�ƒn��,2010�N��P�l����,4200.00000000000000000000,56
�����s,�]����,�Γ�,�Z�g,14,14,60,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,5000.00000000000000000000,83.3
�����s,�]����,�C��,�Z�g,9,17,115,200,,�ؑ�,���H�ƒn��,2010�N��P�l����,5200.00000000000000000000,45.2
�����s,�]����,�Z�g,�Z�g,3,,70,,,,���H�ƒn��,2010�N��P�l����,5000.00000000000000000000,71.4