�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�ԓ���,����k�l,2,,65,,,,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,35.4
���{,���s�s����,�В�,����k�l,1,,320,,,,���ƒn��,2020�N��R�l����,30000.00000000000000000000,93.8
���{,���s�s����,���쒬,����k�l,6,,35,,,,���ƒn��,2020�N��P�l����,2500.00000000000000000000,71.4
���{,���s�s����,�ԓ���,����k�l,1,,125,,,,��Q��Z���n��,2019�N��S�l����,5500.00000000000000000000,44
���{,���s�s����,���쒬,����k�l,9,,480,,,,��Q��Z���n��,2014�N��P�l����,18000.00000000000000000000,37.5
���{,���s�s����,�В�,����k�l,3,,280,,,,���ƒn��,2013�N��R�l����,18000.00000000000000000000,64.3
���{,���s�s����,�В�,����k�l,6,,90,,,,���ƒn��,2013�N��R�l����,4300.00000000000000000000,47.8
���{,���s�s����,���쒬,����k�l,8,,1100,,,,���ƒn��,2013�N��Q�l����,47000.00000000000000000000,42.7
���{,���s�s����,���쒬,����k�l,8,,490,,,,���ƒn��,2012�N��P�l����,18000.00000000000000000000,36.7
���{,���s�s����,�В�,����k�l,,,145,,,,���ƒn��,2010�N��S�l����,5300.00000000000000000000,36.6
���{,���s�s����,�В�,����k�l,2,,200,,,,���ƒn��,2010�N��R�l����,6800.00000000000000000000,34
���{,���s�s����,�ԓ���,����k�l,4,,810,,,,��Q��Z���n��,2010�N��P�l����,45000.00000000000000000000,55.6
���{,���s�s����,�ԓ���,����k�l,2,,280,,,,��Q��Z���n��,2008�N��Q�l����,14000.00000000000000000000,50
���{,���s�s����,�В�,����k�l,0,,230,,,,���ƒn��,2008�N��Q�l����,16000.00000000000000000000,69.6
���{,���s�s����,�В�,����k�l,2,,200,,,,���ƒn��,2008�N��P�l����,10000.00000000000000000000,50
���{,���s�s����,�В�,����k�l,3,,280,,,,���ƒn��,2007�N��Q�l����,23000.00000000000000000000,82.1
���{,���s�s����,���쒬,����k�l,8,,480,,,,���ƒn��,2006�N��S�l����,34000.00000000000000000000,70.8
���{,���s�s����,�ԓ���,����k�l,5,,125,,,,��Q��Z���n��,2006�N��S�l����,7500.00000000000000000000,60
���{,���s�s����,�ԓ���,����k�l,4,,65,,,,��Q��Z���n��,2006�N��R�l����,1400.00000000000000000000,21.5
���{,���s�s����,�ԓ���,����k�l,3,,650,,,,��Q��Z���n��,2006�N��R�l����,41000.00000000000000000000,63.1
���{,���s�s����,�ԓ���,����k�l,4,,400,,,,��Q��Z���n��,2006�N��Q�l����,22000.00000000000000000000,55
