�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,���v��,������,4,21,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,47.3
���Ɍ�,���Ύs,��蒬,������,5,34,80,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,���Ύs,��X��,������,6,27,55,,,�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,�����Γ쒬,������,3,3,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,61.8
���Ɍ�,���Ύs,���̓�,������,6,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,���Ύs,��X��,������,11,26,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,�����ΐ���,������,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,���Ύs,�a��i���ɂ������j,������,1,19,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,52
���Ɍ�,���Ύs,�����Γ쒬,������,21,40,75,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,���Ύs,��蒬,������,4,33,65,,�Q�k�c�j,,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,���Ύs,��蒬,������,5,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,���Ύs,��X��,������,7,26,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,���Ύs,���̓�,������,6,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,���],������,10,38,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,780.00000000000000000000,13
���Ɍ�,���Ύs,���쒬,������,5,28,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,40
���Ɍ�,���Ύs,���],������,18,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,16.4
���Ɍ�,���Ύs,���],������,7,13,85,,,,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,���Ύs,���],������,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���Ύs,���v��,������,6,21,60,,�R�k�c�j,,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,���Ύs,���v��,������,8,34,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,���v��,������,1,4,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,61.7
���Ɍ�,���Ύs,���v��,������,3,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,���Ύs,��X��,������,6,24,55,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,38.2
���Ɍ�,���Ύs,���̓�,������,5,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���Ɍ�,���Ύs,��X��,������,11,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,��蒬,������,5,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,��蒬,������,5,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,���v��,������,10,35,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,���v��,������,3,24,55,,,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,���Ύs,�����ΐ���,������,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,���v��,������,10,30,65,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,���Ύs,��X��,������,6,27,55,,,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,���̓�,������,4,35,80,,,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���Ύs,�����m��,������,6,18,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,60
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,���v��,������,6,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,���Ύs,�����ΐ���,������,5,31,55,,�Q�k�c�j,�S����,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,13.6
���Ɍ�,���Ύs,���v��,������,4,21,55,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,���Ύs,���v��,������,5,33,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,26.7
���Ɍ�,���Ύs,���],������,10,34,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���Ύs,��X��,������,11,26,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,���Ύs,���̓�,������,6,10,65,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,���Ύs,���̓�,������,4,12,65,,,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,���Ύs,�M��,������,9,33,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,��蒬,������,5,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,���v��,������,1,39,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���Ύs,���v��,������,2,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,���Ύs,���],������,11,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,��X��,������,7,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,���Ύs,�����Γ쒬,������,3,18,60,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,���Ύs,��X��,������,6,27,55,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,���̓�,������,6,26,60,,,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���Ύs,�M��,������,9,33,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs����,���ˑ�,������,29,48,65,,�R�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,130.00000000000000000000,2
���Ɍ�,���Ύs,��蒬,������,5,33,80,,,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,���Ύs,���v��,������,90,34,70,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,���v��,������,11,35,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,920.00000000000000000000,16.7
���Ɍ�,���Ύs,���],������,10,38,45,,�Q�c�j,�q�b,���Z���n��,2021�N��S�l����,570.00000000000000000000,12.7
���Ɍ�,���Ύs,�����ΐ���,������,6,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,���Ύs,�����ΐ���,������,6,35,65,,,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,���Ύs,��蒬,������,5,35,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,���v��,������,4,40,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,���Ύs,���v��,������,8,21,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,65,,,�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,40
���Ɍ�,���Ύs,��X��,������,7,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,���Ύs,�����ΐ���,������,10,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,���Ύs,���̓�,������,6,26,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,���Ύs,���̓�,������,6,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,��蒬,������,5,34,70,,�S�k�c�j,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,��蒬,������,5,33,70,,,�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,���v��,������,10,35,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,���v��,������,4,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,���Ύs,�M��,������,11,26,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,���v��,������,4,33,65,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,���v��,������,4,24,65,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,���v��,������,3,24,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,28
���Ɍ�,���Ύs,���v��,������,8,21,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,���Ύs,���],������,7,13,65,,�R�k�c�j,,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,���Ύs,��X��,������,11,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,���Ύs,�����ΐ���,������,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���Ύs,���̓�,������,3,6,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,���Ύs,��蒬,������,5,34,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,870.00000000000000000000,15.8
���Ɍ�,���Ύs,��蒬,������,5,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,23.8
���Ɍ�,���Ύs,��蒬,������,6,34,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,��蒬,������,5,33,70,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,���v��,������,2,39,65,,�R�k�c�j,,���ƒn��,2021�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,���Ύs,���],������,16,29,80,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,15
���Ɍ�,���Ύs,��X��,������,6,27,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,���̓�,������,4,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,���Ύs,���],������,11,11,90,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,37.8
���Ɍ�,���Ύs,���̓�,������,6,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,25
���Ɍ�,���Ύs,���̓�,������,8,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�����ΐ���,������,10,26,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,��X��,������,13,18,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,��X��,������,7,26,60,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���Ύs,���v��,������,13,21,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,���̓�,������,5,18,75,,�S�k�c�j,,���ƒn��,2020�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,���Ύs,���̓�,������,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,44
���Ɍ�,���Ύs,���̓�,������,4,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,660.00000000000000000000,12
���Ɍ�,���Ύs,���v��,������,4,21,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,���Ύs,���],������,19,29,65,,�R�k�c�j,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,���̓�,������,4,25,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,���Ύs,��v�ے�,������,20,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,10
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,13.3
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,10
���Ɍ�,���Ύs,���v��,������,4,,80,,,,,2020�N��Q�l����,2300.00000000000000000000,28.8
���Ɍ�,���Ύs,���v��,������,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,���Ύs,���v��,������,11,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,���̓�,������,6,35,60,,�R�k�c�j,,���ƒn��,2020�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,���],������,14,31,60,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,7.5
���Ɍ�,���Ύs,���̓�,������,3,6,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3600.00000000000000000000,55.4
���Ɍ�,���Ύs,���̓�,������,6,35,60,,�R�k�c�j,,���ƒn��,2020�N��P�l����,600.00000000000000000000,10
���Ɍ�,���Ύs,��蒬,������,5,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,�M��,������,12,26,65,,�R�k�c�j,�r�q�b,,2020�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,70,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,���Ύs,���v��,������,6,,70,,,,,2020�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,��X��,������,7,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,���Ύs,���v��,������,6,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,���v��,������,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2100.00000000000000000000,35
���Ɍ�,���Ύs,��蒬,������,5,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,���v��,������,6,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,�����ΐ���,������,6,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,830.00000000000000000000,13.8
���Ɍ�,���Ύs,��蒬,������,5,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,��蒬,������,5,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���Ύs,���v��,������,4,33,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,30.6
���Ɍ�,���Ύs,��蒬,������,5,35,70,,,�q�b,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,���v��,������,5,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,���Ύs,���],������,10,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,���],������,11,38,40,,�Q�c�j,�q�b,���Z���n��,2019�N��R�l����,550.00000000000000000000,13.8
���Ɍ�,���Ύs,���̓�,������,4,35,90,,�S�k�c�j,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,24.4
���Ɍ�,���Ύs,���̓�,������,16,32,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,25
���Ɍ�,���Ύs,���v��,������,14,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,���],������,10,16,105,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,35.2
���Ɍ�,���Ύs,�����Γ쒬,������,4,28,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,26
���Ɍ�,���Ύs,���],������,19,,65,,,,��P��Z���n��,2019�N��Q�l����,940.00000000000000000000,14.5
���Ɍ�,���Ύs,���],������,11,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,38.8
���Ɍ�,���Ύs,�����ΐ���,������,6,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,930.00000000000000000000,14.3
���Ɍ�,���Ύs,���̓�,������,5,10,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,���Ύs,��蒬,������,5,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,�����ΐ���,������,6,35,60,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,960.00000000000000000000,16
���Ɍ�,���Ύs,�����Γ쒬,������,4,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,��X��,������,10,26,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,���̓�,������,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,���Ύs,���̓�,������,6,26,55,,�R�k�c�j,,���ƒn��,2019�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,���],������,10,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���Ύs,��v�ے�,������,20,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,590.00000000000000000000,9.1
���Ɍ�,�_�ˎs����,���ˑ�,������,29,48,50,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,330.00000000000000000000,6.6
���Ɍ�,���Ύs,�M��,������,9,34,65,,�R�k�c�j,,�H�ƒn��,2018�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,���v��,������,4,21,60,,,�r�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���Ύs,���̓�,������,6,7,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3600.00000000000000000000,55.4
���Ɍ�,���Ύs,���̓�,������,6,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,���Ύs,���̓�,������,6,35,35,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,480.00000000000000000000,13.7
���Ɍ�,���Ύs,���v��,������,6,40,50,,�R�c�j,�q�b,���ƒn��,2018�N��R�l����,660.00000000000000000000,13.2
���Ɍ�,���Ύs,�����ΐ���,������,6,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,830.00000000000000000000,13.8
���Ɍ�,���Ύs,�����ΐ���,������,6,35,45,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,780.00000000000000000000,17.3
���Ɍ�,���Ύs,���v��,������,13,32,55,,�R�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,���],������,10,11,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,31.8
���Ɍ�,���Ύs,���̓�,������,4,25,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,���Ύs,��X��,������,6,26,55,,�Q�k�c�j,,���ƒn��,2018�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,���Ύs,���],������,10,15,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,29.3
���Ɍ�,���Ύs,���̓�,������,6,11,95,,�R�k�c�j,,���ƒn��,2018�N��R�l����,3900.00000000000000000000,41.1
���Ɍ�,���Ύs,���쒬,������,20,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,���Ύs,���̓�,������,3,6,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,���̓�,������,6,35,60,,,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,���̓�,������,5,10,80,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,���Ύs,�����ΐ���,������,9,35,65,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,���Ύs,���],������,11,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,���],������,10,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,34.1
���Ɍ�,���Ύs,���̓�,������,5,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,25
���Ɍ�,���Ύs,���̓�,������,10,,130,,�I�[�v���t���A,�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,10
���Ɍ�,�_�ˎs����,���ˑ�,������,30,28,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,980.00000000000000000000,15.1
���Ɍ�,���Ύs,���v��,������,4,33,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,41.3
���Ɍ�,���Ύs,�a��i���ɂ������j,������,1,19,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,���Ύs,���v��,������,3,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,���Ύs,��X��,������,10,26,60,,�R�k�c�j,,���ƒn��,2018�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,���],������,11,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���Ύs,��X��,������,8,27,55,,�R�k�c�j,,���ƒn��,2018�N��P�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,���쒬,������,18,40,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,6.7
���Ɍ�,���Ύs,���쒬,������,19,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,530.00000000000000000000,7.1
���Ɍ�,���Ύs,���̓�,������,8,11,95,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,4000.00000000000000000000,42.1
���Ɍ�,���Ύs,���̓�,������,8,35,65,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,���̓�,������,5,10,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,���Ύs,��蒬,������,5,35,70,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,���v��,������,5,33,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,���Ύs,���v��,������,5,40,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,340.00000000000000000000,5.7
���Ɍ�,���Ύs,���v��,������,6,,50,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,24
���Ɍ�,���Ύs,���v��,������,6,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,���v��,������,12,11,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,���],������,7,13,65,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,�����Γ쒬,������,3,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,�����m��,������,6,18,60,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,��X��,������,9,27,55,,�Q�k�c�j,,���ƒn��,2017�N��S�l����,970.00000000000000000000,17.6
���Ɍ�,���Ύs,���],������,18,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,15.6
���Ɍ�,���Ύs,���],������,7,13,65,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,���쒬,������,20,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,���Ύs,�a��i���ɂ������j,������,1,19,50,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,38
���Ɍ�,���Ύs,���v��,������,3,33,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,26.7
���Ɍ�,���Ύs,���v��,������,2,28,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,25
���Ɍ�,���Ύs,�����Γ쒬,������,6,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,���Ύs,��X��,������,15,27,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,10.9
���Ɍ�,���Ύs,���̓�,������,8,35,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,24
���Ɍ�,���Ύs,���̓�,������,6,,65,,�R�k�c�j,,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,���Ύs,���],������,14,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,890.00000000000000000000,14.8
���Ɍ�,���Ύs,���],������,10,38,40,,�R�k�c�j,�q�b,���Z���n��,2017�N��R�l����,540.00000000000000000000,13.5
���Ɍ�,���Ύs,���],������,13,23,65,,�R�k�c�j,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,��蒬,������,5,35,70,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,���v��,������,7,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���Ύs,���v��,������,13,10,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���Ύs,���쒬,������,21,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,530.00000000000000000000,7.1
���Ɍ�,���Ύs,���],������,21,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,630.00000000000000000000,10.5
���Ɍ�,���Ύs,���v��,������,8,33,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,20
���Ɍ�,���Ύs,���v��,������,13,10,80,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,35