�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���K�S���K�x�m��,����,,,,400,,,,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,0.3
�k�C��,���K�S���K�x�m��,����,,,,400,,,,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.2
�k�C��,���K�S���K�x�m��,�S�e,,,,135,,,,�s�s�v����O,2019�N��R�l����,40.00000000000000000000,0.3
�k�C��,���K�S���K�x�m��,����,,,19,480,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.8
�k�C��,���K�S���K�x�m��,�S�e,,,,270,190,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.6
�k�C��,���K�S���K�x�m��,�S�e,,,,570,,,,�s�s�v����O,2018�N��R�l����,3100.00000000000000000000,5.4
�k�C��,���K�S���K�x�m��,�S�e,,,,1300,,,,�s�s�v����O,2018�N��R�l����,2800.00000000000000000000,2.2
�k�C��,���K�S���K�x�m��,�S�e,,,,960,,,,�s�s�v����O,2018�N��R�l����,1800.00000000000000000000,1.9
�k�C��,���K�S���K�x�m��,����,,,,120,,,,�s�s�v����O,2018�N��P�l����,10000.00000000000000000000,83.3
�k�C��,���K�S���K�x�m��,����,,,,260,,,,�s�s�v����O,2018�N��P�l����,7300.00000000000000000000,28.1
�k�C��,���K�S���K�x�m��,�S�e,,,39,195,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,45.00000000000000000000,0.2
�k�C��,���K�S���K�x�m��,�S�e,,,29,420,290,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,1.9
�k�C��,���K�S���K�x�m��,����,,,40,500,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.6
�k�C��,���K�S���K�x�m��,����,,,48,280,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,310.00000000000000000000,1.1
�k�C��,���K�S���K�x�m��,����,,,52,560,135,,�q�b,�s�s�v����O,2011�N��R�l����,570.00000000000000000000,1
�k�C��,���K�S���K�x�m��,����,,,,240,,,,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,1
�k�C��,���K�S���K�x�m��,����,,,,2000,,,,�s�s�v����O,2009�N��R�l����,2400.00000000000000000000,1.2
